tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d22c123d26f50fcc952771b8e1f0525d99f30c3dc8bf83546349404b9981b05,-1,1,1,50.87684796,1550678572,Vote,640237aa523d3bda1a6b6f5201c5ce37b998bb93df904442c024969d65a4e61a
57ae5684161c68fc62cade83bc1cf588132adbdde7970528eaa8d090fc1d23c1,-1,0,1,51.66244882,1550639805,Regular,1db496fcf6e2a7fc6e26f5a60d2902d77bcbae8bd523ffd52460eadcf9061065
1db496fcf6e2a7fc6e26f5a60d2902d77bcbae8bd523ffd52460eadcf9061065,1,2,1,51.66244882,1550637310,Vote,57ae5684161c68fc62cade83bc1cf588132adbdde7970528eaa8d090fc1d23c1
f2c05eb657e00bc332b6f9ac9107e5a2b2d458e5a44aea60d9c89ef5e6f0d277,-1,0,1,51.66244882,1550567000,Regular,eab6b73996f90c6109cbc4cb94687814f6305e2b2bb468d133c41e13f1c4dd45
eab6b73996f90c6109cbc4cb94687814f6305e2b2bb468d133c41e13f1c4dd45,1,2,1,51.66244882,1550564189,Vote,f2c05eb657e00bc332b6f9ac9107e5a2b2d458e5a44aea60d9c89ef5e6f0d277
cf407b767decc14a2ef87ab9a0ea9db1aeb7d30abb9e99d98e73e8713eb7155d,-1,3,1,51.66244882,1550556998,Regular,2343ff25f644fba29c501f8090616551e0b2aa8ab620dc2fd625176dedca45f1
2343ff25f644fba29c501f8090616551e0b2aa8ab620dc2fd625176dedca45f1,1,2,1,51.66244882,1550554736,Vote,cf407b767decc14a2ef87ab9a0ea9db1aeb7d30abb9e99d98e73e8713eb7155d
3d8d2dc1865c40b714043d85eac26c708a31c13a0c0ce47d9d384571759f2f79,-1,1,1,50.87684796,1550530302,Vote,b6b375208e9d6f043fb41accd6eacdf2e0ad89df059dc7cc90585d1b37962a42
0825e1a4d9b8de6afc05804f0289a604f1739b223662cf7d1b8652187bce8b6c,-1,0,1,51.67030483,1550507368,Regular,51588f9a796a9cec725559bb271d00b8a215e85cf2e506c2d8cbe9be096dde31
51588f9a796a9cec725559bb271d00b8a215e85cf2e506c2d8cbe9be096dde31,1,2,1,51.67030483,1550505142,Vote,0825e1a4d9b8de6afc05804f0289a604f1739b223662cf7d1b8652187bce8b6c
640237aa523d3bda1a6b6f5201c5ce37b998bb93df904442c024969d65a4e61a,1,0,1,50.87684796,1550481057,Ticket,1d22c123d26f50fcc952771b8e1f0525d99f30c3dc8bf83546349404b9981b05
b6b375208e9d6f043fb41accd6eacdf2e0ad89df059dc7cc90585d1b37962a42,1,0,1,50.87684796,1550481057,Ticket,3d8d2dc1865c40b714043d85eac26c708a31c13a0c0ce47d9d384571759f2f79
