tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b687aa3a6e27e79fe1839825310d7c47ef0ce7895de223b7f962087b16a29973,1,1,1,0.00067848,1716297884,Regular,
aa3b3982119563201e4281b7657b03ac42dfcceff95f5e753ecce3b59f28b6b7,1,1,1,0.00796321,1716297839,Regular,
544ffddc4c30d817215dd594e275706e1f45846851af3467148881aafd5899de,1,1,1,0.00029088,1716297821,Regular,
dbf660e51c29de581959f4fd3cfe3ab552410a91fa150d9be74a6157d7b12f91,1,1,1,0.00063773,1694011708,Regular,
0539d7c076d38898ad5d4bf47c0fc302149e72d8c8e5e986f1fb32fcf7bca754,1,1,1,0.01599657,1694011704,Regular,
aaa6577508b93a4d630683e72ea6ca70338e58bb695e5d2217e097f10f2added,1,1,1,0.00076737,1694011623,Regular,
1ec492a4c79315ce9531956ba7d18d3c6b3009d0214da2f4d9518b732d256096,1,1,1,0.00091997,1693928507,Regular,
34bcc65de1c1621bb124803a2e485ac87760a7aefc5f1037241e323b3cffda98,1,1,1,0.00093787,1693928504,Regular,
046dfec45a4b98e7b75f6f04b8134ee7e46ac6acf6ddc33cc537ed900fd49a91,1,1,1,0.00084619,1693832819,Regular,
102efe6b8936f7a405ac3ac194552bb531a10af5bd8e420e0a7ee56f81800bd9,1,1,1,0.00128089,1693832746,Regular,
e84bf21b82317881acb8de41ec6bfaefe7e34fc1a7ebd7962bb94b92e6b50abd,1,1,1,0.00074919,1693832394,Regular,
7ede18e2df392f510a0152f520b4ba84d5f0d4a93c170db853dc4d9f2a366c8e,1,1,1,0.00080429,1693832388,Regular,
a70b5192b4d1f1e20f14a6d06e498c92c47e8805ce90537536ca1bfe1b3057e2,1,1,1,0.00393052,1693832385,Regular,
4f23c004dc18576dacc34e901ad0221520836480b368d1fa0c04c547ff6d8774,1,1,1,0.00086529,1693831401,Regular,
3f4b409fa5f048fb9b6b094e4c2e4417241b39ed691e7064532ef3b37afd1fb1,1,1,1,0.00162039,1693831230,Regular,
18352ee233efa85013a88db38d19c987d0e35d733c00281211aa1f38720dc697,1,1,1,0.00334348,1693830819,Regular,
2c81a2e05cc5486d5b737115ca6066a6b5714da52ce71bb081f872d2d2bbe5b0,1,1,1,0.00076129,1693830631,Regular,
088039910e6df1930aa5a9c74fcc2aa0e2394ba13bb71ec079340b7607049ef6,1,1,1,0.00071939,1693830607,Regular,
376c5fee99500e6faf8754df55bed9ad3e5bb35b26e76abb147e16d980c99603,1,1,1,0.02863656,1693590598,Regular,
815dc97b35920cc3d39df608e808adc2928ae1234888982539dda1478d01cd49,1,1,1,0.00083199,1693590193,Regular,
47c988f72bf1e0553e91fb3bc66a8e01751baffa8a5713286e11c9282500f585,1,1,1,0.00098069,1693590186,Regular,
b8d9d534869ad2a9e93972e120857675bf4c12865010c94f66e33f207915f651,1,1,1,0.00074247,1693590181,Regular,
8540d0fc25637de45cb48924546c53663b6b0910343b6737c5e52a43d4279067,1,1,1,0.00077871,1693590175,Regular,
f98e6e70d14ac4ce79c80c3fab3bfb04378565003bcf9aa2513f8563fec18830,1,1,1,0.00105279,1693590168,Regular,
f3b7ebe3d4b4884a1950b2ae45ffeb9ca69094441af80ccc3106b89898a9f276,1,1,1,0.00086999,1693590081,Regular,
