tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,20,1,0.00699579,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,16,1,0.00699579,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,17,1,26.82458598,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,18,1,0.00699579,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,19,1,26.82458598,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,25,1,26.82458598,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,24,1,0.00699579,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,23,1,26.82458598,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,22,1,0.00699579,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,21,1,26.82458598,1552443972,Regular,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
40b7e692bb2777728464e376385d5b7b27442f70d3e1d2336605e22b5b185eab,-1,1,1,26.82458598,1552443574,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
40b7e692bb2777728464e376385d5b7b27442f70d3e1d2336605e22b5b185eab,-1,0,1,0.00699579,1552443574,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
0a82a4139034989fb0988c3329dd962892a1343c1ceffd9dabc5fee95b1087e2,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
0a82a4139034989fb0988c3329dd962892a1343c1ceffd9dabc5fee95b1087e2,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
1b1338bb2f1e8a4984549e0f587de26a35f499f69bb64e35ea6c1a9d7b6057c6,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
1b1338bb2f1e8a4984549e0f587de26a35f499f69bb64e35ea6c1a9d7b6057c6,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
1bfe26ae9fc97215f8a1179de29f225d742f9fb8fe03cc39603339f1c61c5b9c,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
1bfe26ae9fc97215f8a1179de29f225d742f9fb8fe03cc39603339f1c61c5b9c,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
2163533937b60c5980940126cde95e47a0a220f9ae6ab9bb7b279b8d218c5444,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
