tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7805de8f1b528f4b3e11a7e900563fac66e905fab9e945cb8c08d338cf48da,-1,1,1,12.40497381,1546725618,Regular,b325a8a2612efdc37b3b33bcb06ef2c9460e3849056456c65b43824ec417dd25
b325a8a2612efdc37b3b33bcb06ef2c9460e3849056456c65b43824ec417dd25,1,2,1,12.40497381,1546725499,Vote,dd7805de8f1b528f4b3e11a7e900563fac66e905fab9e945cb8c08d338cf48da
158e93f607b5bf0243afaa9410bd6a7b6164733fe85a73b4202f036aedb343f7,-1,5,1,12.40497381,1546712893,Regular,248613865adc59108c431363604639c89c96ab789fd68077a211144f424626ff
248613865adc59108c431363604639c89c96ab789fd68077a211144f424626ff,1,2,1,12.40497381,1546706651,Vote,158e93f607b5bf0243afaa9410bd6a7b6164733fe85a73b4202f036aedb343f7
dcf177136ba1f01ed049558cfafbecf011b03b0670eedc0237543ff0ee5ab574,-1,1,1,11.49291559,1546700225,Vote,fcb2cff16255e12c1122d7178fe4a30766444c36b9d6e3796ef25498b13f825c
01ae1237d71484ad7b23a3d0e9b8f6c1cc45720cf75f76a0b811377224de9214,-1,5,1,12.40497381,1546685008,Regular,f39852007230aa2adef119b3f701cdfadb2b5b04bd5969905c1fb2ca6fe801fb
f39852007230aa2adef119b3f701cdfadb2b5b04bd5969905c1fb2ca6fe801fb,1,2,1,12.40497381,1546684224,Vote,01ae1237d71484ad7b23a3d0e9b8f6c1cc45720cf75f76a0b811377224de9214
17e3a557d19fa1c6cba32f2971a29ff7fe51100fef2b2c5c8831a9a029ad2c31,-1,0,1,12.40497381,1546650375,Regular,4cd911bf695d6d17a1a3f4d0360acbe8cefc0d4670f5a71541bcb16b03fa7964
4cd911bf695d6d17a1a3f4d0360acbe8cefc0d4670f5a71541bcb16b03fa7964,1,2,1,12.40497381,1546649766,Vote,17e3a557d19fa1c6cba32f2971a29ff7fe51100fef2b2c5c8831a9a029ad2c31
20be7142e17c39cc16be00646aad2ac0ccfb15c1a52c94ed3f4f447b591cb270,-1,4,1,12.40497381,1546648828,Regular,567005aa0413646b576e0de5e93f554895981e981e37d27b419ef63c8e7fead1
567005aa0413646b576e0de5e93f554895981e981e37d27b419ef63c8e7fead1,1,2,1,12.40497381,1546648639,Vote,20be7142e17c39cc16be00646aad2ac0ccfb15c1a52c94ed3f4f447b591cb270
c3dc91f175dd86bf7e4a0926820593431ae7183b220d0090d4d71961d87dce31,-1,1,1,11.49291559,1546646937,Vote,495314cc722a591a0068bd0202b7c4ac161cca18d6c5ec54b024a9e20badfad6
8acda30c0c6fc729b539cf80b54176a8d450f40354cafaa7ad98bb9c331955f6,-1,1,1,11.49291559,1546646208,Vote,2d089c3d1dea44fcc379c2a65e5486ef41a3530f683d12500d17d8a8db42cf58
b122888eab8dbeab78ff0a54df2426177ee59ce65f12cc79edde3f13dbebe6e0,-1,5,1,12.40497381,1546645275,Regular,5bee292babedbb415fd6838226f09a10beb6f7654bf6f2a70241818c189dd2ff
5bee292babedbb415fd6838226f09a10beb6f7654bf6f2a70241818c189dd2ff,1,2,1,12.40497381,1546645150,Vote,b122888eab8dbeab78ff0a54df2426177ee59ce65f12cc79edde3f13dbebe6e0
f67e4023f646241fed06383812781cf88e03d7ff3261d797bedf6ff955e8618f,-1,1,1,11.49291559,1546642946,Vote,e6cafd0477cd4fe2b505ecf79ce302da4c348390763b90fcca414c2997c50733
e3f54e54bd6ce83527e8762078a433f680c397fdeb29dbe1ce73232ef88275cf,-1,1,1,11.49291559,1546632211,Vote,98a8d4676c56f44f5c74f9ecfdf52598af4243b2377690d76ad7f096b9115bd9
2e12c0d253e173109c997f88450dd7ca50a3a2256ca67ed4ab9079574fe8981d,-1,1,1,11.49291559,1546631225,Vote,c001d8b0c53fec62fe841263e59554a7f598591af2e6e10b99418e3e32ddaa4f
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,428,1,12.41409439,1546628408,Regular,10f20d85563b3aba82d03bc4e1833ac24cf1710c379defa3544c7a91d9d720f7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,810,1,12.41409439,1546628408,Regular,726071549566607a0e08e163bef80dcd1f4f00e6ef8da11570e187e06030f3fa
