tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9dcdea9e9311d052bfbcc11336531a6f0c5884f9e91d6f5dd8d03f2166dab1,-1,0,1,0.05162009,1553246639,Ticket,8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9
2a9dcdea9e9311d052bfbcc11336531a6f0c5884f9e91d6f5dd8d03f2166dab1,-1,1,1,53.7811219,1553246639,Ticket,8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9
873ec0b89f3ffa959eba0e9fedaf606b45358a5019513f907b1083b5e1e1d170,-1,1,1,53.7811219,1553246639,Ticket,8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9
873ec0b89f3ffa959eba0e9fedaf606b45358a5019513f907b1083b5e1e1d170,-1,0,1,0.05162009,1553246639,Ticket,8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9
e551aff3d7ac2a7f5aaef160b8973a639041512dfde26e9714afa4cf12840eda,-1,0,1,0.05162009,1553246639,Ticket,8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9
e551aff3d7ac2a7f5aaef160b8973a639041512dfde26e9714afa4cf12840eda,-1,1,1,53.7811219,1553246639,Ticket,8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9
8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9,1,3,1,53.7811219,1553246549,Regular,e551aff3d7ac2a7f5aaef160b8973a639041512dfde26e9714afa4cf12840eda
8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9,1,4,1,0.05162009,1553246549,Regular,873ec0b89f3ffa959eba0e9fedaf606b45358a5019513f907b1083b5e1e1d170
8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9,1,5,1,53.7811219,1553246549,Regular,873ec0b89f3ffa959eba0e9fedaf606b45358a5019513f907b1083b5e1e1d170
8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9,1,0,1,0.05162009,1553246549,Regular,2a9dcdea9e9311d052bfbcc11336531a6f0c5884f9e91d6f5dd8d03f2166dab1
8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9,1,1,1,53.7811219,1553246549,Regular,2a9dcdea9e9311d052bfbcc11336531a6f0c5884f9e91d6f5dd8d03f2166dab1
8317e424e0c1e2293ccff5b5fbb4c369d3a761e151e5ae3e204fb125b78295a9,1,2,1,0.05162009,1553246549,Regular,e551aff3d7ac2a7f5aaef160b8973a639041512dfde26e9714afa4cf12840eda
