tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ebf2f009b28b43374ec2b29c93805500238b0ea96748ec52acc541b1dd89f7,-1,1,1,49.84653584,1556010537,Vote,e2f317f224858f316d18b1dc0214e56c680b8760c2fb1a4c1dfb592bab58b551
eb5ac591c4e2ea47f885c416f83552e4d402921731d67b46cc5def98f05fa866,-1,1,1,50.49037068,1556004564,Regular,892deb52baf5295d916ac04e9617cba7b592fcadad3d0a76bed5acd32b518ea5
892deb52baf5295d916ac04e9617cba7b592fcadad3d0a76bed5acd32b518ea5,1,2,1,50.49037068,1556004476,Vote,eb5ac591c4e2ea47f885c416f83552e4d402921731d67b46cc5def98f05fa866
4e76b0f91d525951e7a2187a1aa1e9479494bfa1d3970c1b9fe98e81ff6d7faf,-1,4,1,50.49037068,1556003713,Regular,b54ef96d14e4e1b8ac7faadfda932795b1c6d37809aa2c8459bef6d16eb705c0
b54ef96d14e4e1b8ac7faadfda932795b1c6d37809aa2c8459bef6d16eb705c0,1,2,1,50.49037068,1556003620,Vote,4e76b0f91d525951e7a2187a1aa1e9479494bfa1d3970c1b9fe98e81ff6d7faf
cf33419593c2ec70d572ec46c658fe2fc512662cca246d3b1d26dc2076bf0c72,-1,1,1,49.84653584,1555935988,Vote,76f16809c66dc133e2008e16460e5f564565b9f164c9e4564877455769e1e526
19b3376cb71c7e3a22bb10ca49782d28ed41460aafa574efc452c5939e1f8c7f,-1,1,1,49.84653584,1555683702,Vote,2e0a47673779fd3f685c054938742d0bc46680c9a4717e2b08a716d4dbb03d20
9a64a166da2c4c6018cf3f80fce89febd5ca3bac54e1b25fd35b253096d706af,-1,3,1,50.49037068,1555681291,Regular,febb80031228b8d4bb239ecfe5faa3d49c87a4e0d59c8a4eb492596d1f5723ad
febb80031228b8d4bb239ecfe5faa3d49c87a4e0d59c8a4eb492596d1f5723ad,1,2,1,50.49037068,1555677323,Vote,9a64a166da2c4c6018cf3f80fce89febd5ca3bac54e1b25fd35b253096d706af
2e0a47673779fd3f685c054938742d0bc46680c9a4717e2b08a716d4dbb03d20,1,0,1,49.84653584,1555644295,Ticket,19b3376cb71c7e3a22bb10ca49782d28ed41460aafa574efc452c5939e1f8c7f
76f16809c66dc133e2008e16460e5f564565b9f164c9e4564877455769e1e526,1,0,1,49.84653584,1555644295,Ticket,cf33419593c2ec70d572ec46c658fe2fc512662cca246d3b1d26dc2076bf0c72
e2f317f224858f316d18b1dc0214e56c680b8760c2fb1a4c1dfb592bab58b551,1,0,1,49.84653584,1555644295,Ticket,61ebf2f009b28b43374ec2b29c93805500238b0ea96748ec52acc541b1dd89f7
