tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c403abc134b6ba742f9c3a7599bd6036f9a0f0cb9944cfd5372beb6a675c057d,-1,10,1,10.731355,1600679920,Regular,dd9c346a45534eb2ba5922c028de0e071aa15cdf66220b84a08de038d5c479a6
2902fa50b998696ed1340062c1e24000edbdc01700f3a76ab0946377344eb596,-1,5,1,0.00442252,1600677402,Regular,09886c5cd4f3c9d56758ed592a22590f680a92271d39bbdc6354a2dc416428bb
95deb0a2530b31644c73ffb7fa879e8176e98d2ee2688fac6a57095d4dcb94aa,-1,1,1,0.00442252,1600674702,Regular,851055edb1cb994eaf3605803780dd1202411d91298c996dfb7ecedff55d878e
ad461449783159440e35c3596995d2cff78cea093f776093f45bf87baa112003,-1,4,1,63.27635532,1600673247,Regular,74931b84a742eee615d8695519b514aa532df5e306eacc423cbd79507f12eb12
851055edb1cb994eaf3605803780dd1202411d91298c996dfb7ecedff55d878e,1,1,1,0.00442252,1600671717,Regular,95deb0a2530b31644c73ffb7fa879e8176e98d2ee2688fac6a57095d4dcb94aa
74931b84a742eee615d8695519b514aa532df5e306eacc423cbd79507f12eb12,1,1,1,63.27635532,1600670682,Regular,ad461449783159440e35c3596995d2cff78cea093f776093f45bf87baa112003
dd9c346a45534eb2ba5922c028de0e071aa15cdf66220b84a08de038d5c479a6,1,1,1,10.731355,1600670682,Regular,c403abc134b6ba742f9c3a7599bd6036f9a0f0cb9944cfd5372beb6a675c057d
09886c5cd4f3c9d56758ed592a22590f680a92271d39bbdc6354a2dc416428bb,1,1,1,0.00442252,1600670427,Regular,2902fa50b998696ed1340062c1e24000edbdc01700f3a76ab0946377344eb596
620f6ad21c8c90a997560ee6554bba61554e9112a2521d0dd9a064a7fbb62d86,-1,7,1,2.20298474,1600670217,Regular,557fac5642cc19a9a7074745bd0890e37cc85946d3c8a3500a46c4e6b71100b3
557fac5642cc19a9a7074745bd0890e37cc85946d3c8a3500a46c4e6b71100b3,1,30,1,2.20298474,1600669917,Regular,620f6ad21c8c90a997560ee6554bba61554e9112a2521d0dd9a064a7fbb62d86
