tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542119d1673d87e1f60cca5817cdbca2637d61d258e5fd74e2e8c84c4dd45e27,-1,0,1,39.81458928,1548840001,Regular,beca2dbd301d286066331fffeb15fd3eb269d70faa9fd4ce499f0e7a02c4fe1c
beca2dbd301d286066331fffeb15fd3eb269d70faa9fd4ce499f0e7a02c4fe1c,1,2,1,39.81458928,1548836511,Vote,542119d1673d87e1f60cca5817cdbca2637d61d258e5fd74e2e8c84c4dd45e27
2e2d4ab99ad476b6142954cebe605b2cac58e455eb7713ed8cdd6c9fef5fd921,-1,1,1,39.81458928,1548776330,Regular,55e22bada3fbcda089e0a96645029134aacb9f483bfb82f76ef6cd861aff2234
55e22bada3fbcda089e0a96645029134aacb9f483bfb82f76ef6cd861aff2234,1,2,1,39.81458928,1548774149,Vote,2e2d4ab99ad476b6142954cebe605b2cac58e455eb7713ed8cdd6c9fef5fd921
74d0426ae1f965538b5de9c6d90f5bab65e0e2d822fe16872295102b709486a2,-1,1,1,39.81458928,1548763772,Regular,ce2e0d7e6ba4dcc60d0a66ad82098b837198edb9264ac95e6f19acc01a15ae47
ce2e0d7e6ba4dcc60d0a66ad82098b837198edb9264ac95e6f19acc01a15ae47,1,2,1,39.81458928,1548762884,Vote,74d0426ae1f965538b5de9c6d90f5bab65e0e2d822fe16872295102b709486a2
d10a373b9448e3bf892a17a626927114df526771c06f24df96234fa76f70e068,-1,1,1,38.98065813,1548757253,Vote,f13c3faf56d0d326065ce2a9cfea7bf1564e57fbfe87bc3b35629504789b09ac
4468f3c9271510dfbbae7bb023d22aa2dc30289d07156bb0741bed3a2bf80bf0,-1,1,1,38.98065813,1548755623,Vote,ae4b5ec99de17ca0bb99e019cdcfcb67201afac9f414f4c011349e7f0bb78cef
ca5fd6c71acf7ed03e655d98f1f98109a2c1ba9bc6f5fa9a91df5e2ef40b947d,-1,1,1,38.98065813,1548754723,Vote,d15de45b8f9416f2fd5167644cd3b5c8086fe2e1910427de6a82f67768f3222a
ae4b5ec99de17ca0bb99e019cdcfcb67201afac9f414f4c011349e7f0bb78cef,1,0,1,38.98065813,1548751572,Ticket,4468f3c9271510dfbbae7bb023d22aa2dc30289d07156bb0741bed3a2bf80bf0
d15de45b8f9416f2fd5167644cd3b5c8086fe2e1910427de6a82f67768f3222a,1,0,1,38.98065813,1548751572,Ticket,ca5fd6c71acf7ed03e655d98f1f98109a2c1ba9bc6f5fa9a91df5e2ef40b947d
f13c3faf56d0d326065ce2a9cfea7bf1564e57fbfe87bc3b35629504789b09ac,1,0,1,38.98065813,1548751572,Ticket,d10a373b9448e3bf892a17a626927114df526771c06f24df96234fa76f70e068
