tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba1ecf6fb910c18391b60772bf443089d3525fddf10eb4226c30e357a301d69b,-1,25,1,26.83155737,1552443941,Regular,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
ba1ecf6fb910c18391b60772bf443089d3525fddf10eb4226c30e357a301d69b,-1,26,1,26.83155737,1552443941,Regular,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
2b9c1048036f5e18b86dd49a630630c4cac35e3ca02eb47bac945192f21f682b,-1,0,1,26.83155737,1552435842,Ticket,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
954565188113907c99aa105b00de2238a3490e4de19a7bc8428cf85819a5881d,-1,0,1,26.83155737,1552435842,Ticket,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
fad89f1dc1fb239a217e4a0679a63c0b8e93788b4e2e10521f932de5e7cbe5f7,-1,0,1,26.83155737,1552435842,Ticket,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,1,4,1,26.83155737,1552435748,Regular,ba1ecf6fb910c18391b60772bf443089d3525fddf10eb4226c30e357a301d69b
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,1,1,1,26.83155737,1552435748,Regular,2b9c1048036f5e18b86dd49a630630c4cac35e3ca02eb47bac945192f21f682b
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,1,0,1,26.83155737,1552435748,Regular,954565188113907c99aa105b00de2238a3490e4de19a7bc8428cf85819a5881d
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,1,3,1,26.83155737,1552435748,Regular,fad89f1dc1fb239a217e4a0679a63c0b8e93788b4e2e10521f932de5e7cbe5f7
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,1,2,1,26.83155737,1552435748,Regular,ba1ecf6fb910c18391b60772bf443089d3525fddf10eb4226c30e357a301d69b
