tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d2b17cde3f2df45aa93c41a42ba9a58a5a888b50d89d680d199f594d70f512,-1,1,1,16.45884488,1546784134,Vote,93dfe2e7aa80aefcd6af548da43f35bc6b09426445594e4be890bc8b2ee60371
f0549eca6c728dfe6880f54b0c9ef6a13a489ef30a0263026df75176268e2024,-1,2,1,17.36187282,1546752857,Regular,d1016dc304c50862f24b75e14e171eef7e58b500f755bd3b636611cf358b9c3a
d1016dc304c50862f24b75e14e171eef7e58b500f755bd3b636611cf358b9c3a,1,2,1,17.36187282,1546750381,Vote,f0549eca6c728dfe6880f54b0c9ef6a13a489ef30a0263026df75176268e2024
7d9a3312f69aad998872a34528ef62e6b5473f9333d906ccc365ad473096165f,-1,3,1,17.36187282,1546735635,Regular,22fd9966d6e52efae6355b3358ac66dcb59085cb567e9d5657382b242d3b0bb3
22fd9966d6e52efae6355b3358ac66dcb59085cb567e9d5657382b242d3b0bb3,1,2,1,17.36187282,1546734461,Vote,7d9a3312f69aad998872a34528ef62e6b5473f9333d906ccc365ad473096165f
177696fbf695d4e690fab977fbe904166c640cd151e83127f692a7e8673c46dc,-1,2,1,17.36187282,1546728218,Regular,72cc7a83009ae1b9a28ca5eaf2a6298d90025ee128c8a12e2c9eb81502d7def0
72cc7a83009ae1b9a28ca5eaf2a6298d90025ee128c8a12e2c9eb81502d7def0,1,2,1,17.36187282,1546728080,Vote,177696fbf695d4e690fab977fbe904166c640cd151e83127f692a7e8673c46dc
d29490ee40bc1a25605bcd48427656b543b2ffcc2b90f0ffb1034e8cd052aab7,-1,1,1,16.45884488,1546727359,Vote,1fc9da4c0dd1aad725250f3d0bcadc68807691c28fe0752a712981b2718631ed
b43d056e2bb1ac2ec2fb08eac3103625bdb28bbf842ab2dac2b450030d0c70a9,-1,1,1,16.45884488,1546725888,Vote,46e626da8053bef4d60e354f1593deff2ffa9c62b718fc52c04abd7bd592989d
538efcb22cf13e730c140756585e2666557710db3bd51a841d60cff819058b7b,-1,2,1,17.3709031,1546725846,Regular,adc5a1d8fdbebbf4a6212e01a802074e56163da51357dcaa0c81ac32c3c93d55
adc5a1d8fdbebbf4a6212e01a802074e56163da51357dcaa0c81ac32c3c93d55,1,2,1,17.3709031,1546725723,Vote,538efcb22cf13e730c140756585e2666557710db3bd51a841d60cff819058b7b
1fc9da4c0dd1aad725250f3d0bcadc68807691c28fe0752a712981b2718631ed,1,0,1,16.45884488,1546702474,Ticket,d29490ee40bc1a25605bcd48427656b543b2ffcc2b90f0ffb1034e8cd052aab7
46e626da8053bef4d60e354f1593deff2ffa9c62b718fc52c04abd7bd592989d,1,0,1,16.45884488,1546702474,Ticket,b43d056e2bb1ac2ec2fb08eac3103625bdb28bbf842ab2dac2b450030d0c70a9
93dfe2e7aa80aefcd6af548da43f35bc6b09426445594e4be890bc8b2ee60371,1,0,1,16.45884488,1546702474,Ticket,f0d2b17cde3f2df45aa93c41a42ba9a58a5a888b50d89d680d199f594d70f512
