tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,45,1,21.58566234,1568576489,Regular,c72f409e6a686fedc6ee89c7aec95355595c7fc40d9c0c06f7862c5a550961fb
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,23,1,21.58566234,1568576006,Regular,ccba2a6203421900dc6c1cc8b011d366094011feb36f9443d182edfd9d9036d8
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,10,1,21.58566234,1568575797,Regular,7b41577db46d5c5064bc6cd5f6ef93449c53bf47570da7217a2664d8cf86d7cb
ccba2a6203421900dc6c1cc8b011d366094011feb36f9443d182edfd9d9036d8,1,0,1,21.58566234,1568550551,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
c72f409e6a686fedc6ee89c7aec95355595c7fc40d9c0c06f7862c5a550961fb,1,0,1,21.58566234,1568550467,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
7b41577db46d5c5064bc6cd5f6ef93449c53bf47570da7217a2664d8cf86d7cb,1,0,1,21.58566234,1568549959,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
1e8b0ac033d081e0e160bdd26933903b706c2b9f9b34d54fe630eac6a2df679a,-1,3,1,22.00540021,1568001930,Regular,53e0550c64bf0bb846950e929762ea058050e54bfb2ff3b9616c8ae75b059ca6
53e0550c64bf0bb846950e929762ea058050e54bfb2ff3b9616c8ae75b059ca6,1,2,1,22.00540021,1567994013,Vote,1e8b0ac033d081e0e160bdd26933903b706c2b9f9b34d54fe630eac6a2df679a
9166161987619903586758d56176374e4778810f4fac27f2ae23d3cc98ce4101,-1,1,1,21.58568434,1567963228,Vote,6f781bcd7b531e4e4c9f1fe957c1b63d4292613952f9583f2b6370d5f8527f7e
6f781bcd7b531e4e4c9f1fe957c1b63d4292613952f9583f2b6370d5f8527f7e,1,0,1,21.58568434,1567942497,Ticket,9166161987619903586758d56176374e4778810f4fac27f2ae23d3cc98ce4101
