tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1601cf9e4cfb9f2218300893dda1a767cb61345d101e2fb19331f2b603fa66d,-1,5,1,24.45839112,1552161314,Regular,0072d7d336505b95fabb7c71d3bcd60d5ec0786c0e8e3d205ad9edb6413e4bf6
0072d7d336505b95fabb7c71d3bcd60d5ec0786c0e8e3d205ad9edb6413e4bf6,1,2,1,24.45839112,1552158268,Vote,d1601cf9e4cfb9f2218300893dda1a767cb61345d101e2fb19331f2b603fa66d
68e2ec5e61767b781f20b79f5f36f488049982beb83b10a4ce413359f01d8dc1,-1,0,1,23.72567681,1552097035,Ticket,9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042
7090e77f91ea2929f9ccfc7bb13837d342dc9937511e46cdbbfb9d0f100e2202,-1,2,1,16.21506342,1552097035,Regular,9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042
9156837fee5ec538356633b13173916447fb7a3301a1b302aa894179d84057a1,-1,0,1,23.72567681,1552097035,Ticket,9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042
c5b7a5cef2823e918c20e5cb4bcebc1cbe2851416533b453b69f2ba49f212c60,-1,0,1,23.72567681,1552097035,Ticket,9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042
d525c9b2bcdf4ae3de4eb915046ef36ae90caf0ab592fdceb5d21119a75c5998,-1,0,1,23.72567681,1552097035,Ticket,9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042
9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042,1,0,1,23.72567681,1552096984,Regular,d525c9b2bcdf4ae3de4eb915046ef36ae90caf0ab592fdceb5d21119a75c5998
9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042,1,3,1,23.72567681,1552096984,Regular,68e2ec5e61767b781f20b79f5f36f488049982beb83b10a4ce413359f01d8dc1
9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042,1,2,1,23.72567681,1552096984,Regular,c5b7a5cef2823e918c20e5cb4bcebc1cbe2851416533b453b69f2ba49f212c60
9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042,1,4,1,16.21506342,1552096984,Regular,7090e77f91ea2929f9ccfc7bb13837d342dc9937511e46cdbbfb9d0f100e2202
9926cf2d7e6777da7a5a5a9a39b0ae8e47d6986955cccb11dba84289d0364042,1,1,1,23.72567681,1552096984,Regular,9156837fee5ec538356633b13173916447fb7a3301a1b302aa894179d84057a1
