tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288f712ad7498e1bc608951de9d8c80f41f303db7fed89d42ec78ab254044799,-1,0,1,0.2003,1533752088,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
ded94d76d88deeb3d2675e52fdeba06cf31726c46683c82ff52f31733c6ea707,-1,0,1,0.2003,1533752088,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
544c145e81a467819836ff9f89becb62b7926024f57f34c6d8b515ad72a2e22c,-1,0,1,0.2003,1533752083,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
56b7a7bd84831a367ab4ff19e75983f5576a0fbf3bcd00a069ddf3b73f0e08aa,-1,0,1,0.2003,1533752083,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
d54268cd67538c814c7536b491aa0d12806334ae815ea0dc8e484758d0081935,-1,0,1,0.2003,1533752083,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
d952cdb6aefdf70ffc21a45fd24e3d7a5eeee7482e9fc6f5fb6e336e0b5514d4,-1,0,1,0.2003,1533752083,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
da864f126a8216d85a2054abb261d6666461c2e1fefff5bcdae1e6928451f5a9,-1,0,1,0.2003,1533752083,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
f96bba70a4ec499bb957a0b9224a9079c15333017fc413043f68ba8af4536b69,-1,0,1,0.2003,1533752083,Ticket,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,2,1,0.2003,1533752000,Regular,ded94d76d88deeb3d2675e52fdeba06cf31726c46683c82ff52f31733c6ea707
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,7,1,0.2003,1533752000,Regular,544c145e81a467819836ff9f89becb62b7926024f57f34c6d8b515ad72a2e22c
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,3,1,0.2003,1533752000,Regular,56b7a7bd84831a367ab4ff19e75983f5576a0fbf3bcd00a069ddf3b73f0e08aa
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,0,1,0.2003,1533752000,Regular,da864f126a8216d85a2054abb261d6666461c2e1fefff5bcdae1e6928451f5a9
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,1,1,0.2003,1533752000,Regular,d952cdb6aefdf70ffc21a45fd24e3d7a5eeee7482e9fc6f5fb6e336e0b5514d4
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,5,1,0.2003,1533752000,Regular,f96bba70a4ec499bb957a0b9224a9079c15333017fc413043f68ba8af4536b69
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,4,1,0.2003,1533752000,Regular,d54268cd67538c814c7536b491aa0d12806334ae815ea0dc8e484758d0081935
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,1,6,1,0.2003,1533752000,Regular,288f712ad7498e1bc608951de9d8c80f41f303db7fed89d42ec78ab254044799
