tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429423465a7d0e5c55d7abaf85c0e9d0e0907fc14b02b61baa796dcb617888dc,-1,1,1,30.87379062,1546694159,Vote,c5bb494f1aee3fc635c3ab42cf241721353c4746c0e93cbe15d4e57216ac15af
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,88,1,31.80418121,1546628408,Regular,0f22cc559189671dc51f35f250d55929321c20e2088efd6f345681e6abad83f2
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1390,1,31.80418121,1546628408,Regular,8fecc4ef2f0890f439ad2a43fa058ed2b031b43e9b5363a04cfb53e36a8792fd
350e10ec7c93dca24fc914b3d5f46ebf512b6e790f01b428e27cd9ace399a796,-1,2,1,31.79496942,1546556342,Regular,bcd791f89877e19e7c87f074a8ebd069014c4150ee4b82192b46f92c3168ae63
bcd791f89877e19e7c87f074a8ebd069014c4150ee4b82192b46f92c3168ae63,1,2,1,31.79496942,1546544003,Vote,350e10ec7c93dca24fc914b3d5f46ebf512b6e790f01b428e27cd9ace399a796
1209e5a6649af4958a02cb6831e3e44fe083be48b7a1e6700d8c1db59a409e55,-1,1,1,30.87379062,1546491223,Vote,ce224bbe37273158e0e8a9dd82812f4cd55647fd9a24e6c4a0491145d6cc40d6
2afde11e126f53aa295111093a073f9b7e90bcf7af94752036e57d380f8ec45c,-1,1,1,30.87379062,1546426250,Vote,86c0f54a66db91bca3fdb8f0e461e536c2e56da46aa32578cbfc0c22b5b94e00
920bc86d744888cc912f8cebe96897be8fdf32bcccfdd86552fa9d504da4cb4c,-1,1,1,30.87379062,1546116904,Vote,9ea4ec9cfde62d53fb90d4c742955e640b7560dc3614e6fc93f43da0cf11fddb
3fe4b04fff8c50ff06c6f6c08c184610d4689b7f196a717f94b1cb3cb00f1cb7,-1,7,1,31.80418121,1546071405,Regular,da4e7efdaff18b799de5214fed988b1c2853d499a710b11a94730e5580deff66
0f22cc559189671dc51f35f250d55929321c20e2088efd6f345681e6abad83f2,1,2,1,31.80418121,1546064129,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
da4e7efdaff18b799de5214fed988b1c2853d499a710b11a94730e5580deff66,1,2,1,31.80418121,1546058980,Vote,3fe4b04fff8c50ff06c6f6c08c184610d4689b7f196a717f94b1cb3cb00f1cb7
02d2b86266af004e0335235f626ca96ac1e23d2487c3f299e4749df0ad0d6955,-1,1,1,31.80418121,1546013822,Regular,3edded81a053eded941faab4bc3727e928a7636f15256e5cb8eecb10fb0c2123
3edded81a053eded941faab4bc3727e928a7636f15256e5cb8eecb10fb0c2123,1,2,1,31.80418121,1546003508,Vote,02d2b86266af004e0335235f626ca96ac1e23d2487c3f299e4749df0ad0d6955
c797faf9258de113568303e7e7ac0e4625ebaf00899cd029d7cedc4876515ee4,-1,12,1,31.80418121,1545998556,Regular,e45ddb4a395da8005fbdc5ce12d45352467e1206251ef8eeeb19354a6b7be8d5
e45ddb4a395da8005fbdc5ce12d45352467e1206251ef8eeeb19354a6b7be8d5,1,2,1,31.80418121,1545994521,Vote,c797faf9258de113568303e7e7ac0e4625ebaf00899cd029d7cedc4876515ee4
15105cd1f65eb6939bcfdc6e47bd0f1ba9008c723cbbfb73f08cb75e93bb0feb,-1,0,1,31.80418121,1545981577,Regular,67149263133005f50f62e467b986aca9d29318ca5c2cd535f9f92a1cc0111705
67149263133005f50f62e467b986aca9d29318ca5c2cd535f9f92a1cc0111705,1,2,1,31.80418121,1545980778,Vote,15105cd1f65eb6939bcfdc6e47bd0f1ba9008c723cbbfb73f08cb75e93bb0feb
5a8ed53b3f17ec2d48abc9a9f52fe8dd46cb683e934733d8713577a86b0ab46c,-1,1,1,30.87379062,1545979599,Vote,0d384c8b8dbfa54468e7a1438e1e9dc2208c3d548cba7475e6ed7e5b7455ff14
3ec80f152eb9ff479d577c707829d986df16775d3462a0d4f4fb5fd00efc25fc,-1,1,1,30.87379062,1545979347,Vote,268d9df1e2ea3ad654e0e6d8b2f564d8d1fae4658cd775b6b8bcba19d5130453
9f8b6830752da7959f8e3f9af2fef3bec33984eb75df548a63faa5b133419abc,-1,1,1,30.87379062,1545979074,Vote,9e060b0f9edbe6455f905f92bb02855ebff45e3061582daeba3785ff7999315c
41c9ff09bea2c8367bada9acf153a697be7f51e4a6e2ceb3c631d4bdd2d5df20,-1,1,1,30.87379062,1545977516,Vote,52384510b40ba3400366d79ebb64a2f956671909412c8c4a089f0f1a39dac8f4
40d83583925f4ac6d639e08aa49ba47cceb1ff3a874e2c3e40ee3b5e0aa7744c,-1,11,1,31.80418121,1545977264,Regular,ea73e034dd59b8729a9b34db150cdf71aaf31b819a7b66df65a1ed8e041fd5e5
ea73e034dd59b8729a9b34db150cdf71aaf31b819a7b66df65a1ed8e041fd5e5,1,2,1,31.80418121,1545976864,Vote,40d83583925f4ac6d639e08aa49ba47cceb1ff3a874e2c3e40ee3b5e0aa7744c
cb9b032e4626c162717a552944a9c8648df2037b033c959d8a1adefe4e387ec1,-1,1,1,30.87379062,1545976633,Vote,a2563ff56c247779a97c8b2d9f051c0756fc93aa255e04d42f68b3b7fbd5215e
c208d122e3b05aee23eafccb92da4e59a23c89fb0a90cfbb21e09f73d554a9e1,-1,1,1,30.87379062,1545975666,Vote,91b28188c717b1ebc986cfacf195f80eaf3049ea2fbb96d12f80288b9ef3dd81
ce9b5a0f6c4992735feb5ceffa8c52113dff381a3ad93695374d3678a6d6aca7,-1,5,1,31.80418121,1545974593,Regular,94d4782a3bac7271e9537bbbc4d1f4ba7e30d8ff1ff08cf732ecd39778cb5480
94d4782a3bac7271e9537bbbc4d1f4ba7e30d8ff1ff08cf732ecd39778cb5480,1,2,1,31.80418121,1545974193,Vote,ce9b5a0f6c4992735feb5ceffa8c52113dff381a3ad93695374d3678a6d6aca7
ae3aef3386137d5ebbb84ff34dffd7ce32b5bc11023164e28a1e628392694071,-1,1,1,30.87379062,1545973961,Vote,9106e8301addbeab4824a7fd537f7ca3c75da2e8b6b700065be07cc67386d895
b1ba603c8b81e5fdfdebaacfcb54ca55a51f3c94c9b90ac02755dcbcd40c9280,-1,8,1,31.80418121,1545972952,Regular,144e742e8665b1c2124988e1ead724455f9250345950cfd9cb7772d1656ed88b
144e742e8665b1c2124988e1ead724455f9250345950cfd9cb7772d1656ed88b,1,2,1,31.80418121,1545972573,Vote,b1ba603c8b81e5fdfdebaacfcb54ca55a51f3c94c9b90ac02755dcbcd40c9280
70918e32088e0064b1fe93bc2345823a284e49f0d8cea7443105b5335a4157df,-1,1,1,30.87379062,1545972342,Vote,a0eb40797f82f6bb91ccec9e4b3490c66b5dc9c5c46214a151b43ef55f6a199a
cc50ee598b1636cca00b7c53d38e481ab681c3c5f728530a6f653c267d1a52d4,-1,1,1,30.87379062,1545971942,Vote,bfa8b918aa5837f68e0421a0f382ee091488c77bde2fa44568554b085af1ac76
8fecc4ef2f0890f439ad2a43fa058ed2b031b43e9b5363a04cfb53e36a8792fd,1,2,1,31.80418121,1545971752,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
72043c64d1615ce7bee1531f068354692a17df92cbf5acc276258d6334c0cfdc,-1,1,1,30.87379062,1545970848,Vote,5e6efa86e8327ae395e021345b5d916aaa2948b138d01e3f838c14a791f1c83a
97216723a4b5b134f65fa73d8d1165b68b55ada102a16db6d2d119eae1bdddb8,-1,1,1,30.87379062,1545970238,Vote,150f1c51a6bcba593c8e1cc91aa2aece53e6bd945f70010f715a7830ff201805
16e4533b3bf8f0143a6a786307ebeb278a92f0129a50524873fb68ea4994d17f,-1,1,1,30.87379062,1545969523,Vote,7e8354e4067f80c8e44cb46c097b0ca98f52b18f4089048d01eda78e30f5fef3
4c19cd88a50124e13f17baabc340c9da6391a36f5c3725197f5c722313aa8bbb,-1,4,1,31.80418121,1545969523,Regular,f9abff651f69d4aa98ab0920f204a7bfb84b3104f498217369b25da2545f8c41
3a8e63d1c56db97e0014c5ad7e0d43cfbc9df79244c4904e82ceb8a571aa6e88,-1,11,1,31.80418121,1545969313,Regular,da5ad067a182c28a37c140d2e963d503503708232f37e6a1099689d6f4590ab0
f9abff651f69d4aa98ab0920f204a7bfb84b3104f498217369b25da2545f8c41,1,2,1,31.80418121,1545969145,Vote,4c19cd88a50124e13f17baabc340c9da6391a36f5c3725197f5c722313aa8bbb
c86497cb717b00a41470fb504d171cae5af7c0d83d0a6c731a710c9cd6cc5d31,-1,12,1,31.80418121,1545968787,Regular,10ac06a49fe38c38fd53a013ada7dc312cedc0592e0a2d4ac1e5878fccdbf6cd
da5ad067a182c28a37c140d2e963d503503708232f37e6a1099689d6f4590ab0,1,2,1,31.80418121,1545968598,Vote,3a8e63d1c56db97e0014c5ad7e0d43cfbc9df79244c4904e82ceb8a571aa6e88
88abde469c1b8b87f7d1a0e2c5bde697ecb762a71205c89506d360934c3b58dc,-1,1,1,30.87379062,1545968451,Vote,c90a29c2d409b23e3db82ee9c847274b831fa16aadc49187fe46d3f410f9335f
10ac06a49fe38c38fd53a013ada7dc312cedc0592e0a2d4ac1e5878fccdbf6cd,1,2,1,31.80418121,1545967424,Vote,c86497cb717b00a41470fb504d171cae5af7c0d83d0a6c731a710c9cd6cc5d31
44f13665b567d65f583488546696d5570323175957d3df43015d681b6a726a51,-1,2,1,31.81348512,1545966604,Regular,ab2dbb17f14e1683e468ed63c99cdca007136e773b8099d44e1ed2c20ea7d25f
ab2dbb17f14e1683e468ed63c99cdca007136e773b8099d44e1ed2c20ea7d25f,1,2,1,31.81348512,1545966142,Vote,44f13665b567d65f583488546696d5570323175957d3df43015d681b6a726a51
b6685c66914d15a34c3432d4fb6a6105b3d315c4bbe334a794fd200eb1cc38d2,-1,1,1,30.87379062,1545965341,Vote,86b1f0729e8434a8e4c4d7995279f4781ace4adca30af0e02e4fa93c04bbdbc1
1f21084aba1dfe00288bd19b7453e0eb175b3de722212120eb5a0f02d1a5b731,-1,4,1,31.81348512,1545949963,Regular,366924d97489d09df5f91c4a406237d554df32118b810a502c1fe2e57cd27914
8aaacb17d53a55bf640f9061812110aa2eb4b4f3b2873f00231aea9746c7330e,-1,1,1,30.87379062,1545938431,Vote,a5833f281df8eb32eaa8927d9fc30f54b76278245b0269be1994fdb79473f4a9
366924d97489d09df5f91c4a406237d554df32118b810a502c1fe2e57cd27914,1,2,1,31.81348512,1545934800,Vote,1f21084aba1dfe00288bd19b7453e0eb175b3de722212120eb5a0f02d1a5b731
