tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f65a3ff5d5c402c3b7ae6d329f4517f8352b37cfd148c6e97d0813a8763ddf6,-1,1,1,54.40878222,1558761402,Vote,1b42da2a050636e9f820b2677cde36849376dc0fea92dfc01e8f853c00944948
237a4323353765a65c86bd7644f06d0b26ab26840137ec200b1afc0d1c72b9fa,-1,29,1,54.98586665,1558635902,Regular,f19393cf590604ce8bd043e4a019701ae4d300e93dc0970bb5af5320f1a0d594
6b2850cf8a45cf8d5ea0d1c0df24351ab1cad7073eca978e2d211190829e1dd4,-1,1,1,54.40878222,1558560839,Vote,71b4f9bae818a40f8a7eb47850e093aa7a7b85295aa4eb094de35b6a7d98e2a8
f19393cf590604ce8bd043e4a019701ae4d300e93dc0970bb5af5320f1a0d594,1,2,1,54.98586665,1558547305,Vote,237a4323353765a65c86bd7644f06d0b26ab26840137ec200b1afc0d1c72b9fa
23f1b7056f3cb1498b9ff0e5d3124b01aace7ecad9e048d2f0dc456990d0f586,-1,2,1,54.9916375,1558464345,Regular,cf74c770eab70770a35e29a5eaeddfc79f52e40b8b3ac2586d6388e58d8891d8
98cd7ea6fcf71ae0f037bcc73f8df090fd2e032cfa5bc9a57e6128d6ad150f31,-1,1,1,54.40878222,1558462802,Vote,a84abc559cee72ef218cf8f8e39ede410a0b273b7419717e950c20caaef5ab05
cf74c770eab70770a35e29a5eaeddfc79f52e40b8b3ac2586d6388e58d8891d8,1,2,1,54.9916375,1558460567,Vote,23f1b7056f3cb1498b9ff0e5d3124b01aace7ecad9e048d2f0dc456990d0f586
66a60bafd9b6c21f4aef69cae50af41fc0f99c49ddeb13d9721f67407e1ead00,-1,1,1,54.40878222,1558433018,Vote,6955fe605f1d473c96ed23cc5bbd56a3edd19e635e22bbbf8680924be402156a
2b00b7be9e1cb817755d99759ecabb32f536ac4132b3d10e1351beab6a6afb56,-1,1,1,54.40878222,1558429728,Vote,63e2faf09629aaf21b722bf3573e26d7df1c0b0bb5d6c5519c555e1a5c05a24e
e4d2b545736f41a217f966a2833adbd277a53ff57f6aa15c0e1192eed4d01b1a,-1,1,1,54.40878222,1558429495,Vote,b518852329ea0c626b15a43bb8e2aefc55aa9ce4f9387004ba8e0b4a190f1c79
622299afa434eb3af21e9da26582d37373b18489607b74fac98b0a7d23a9de48,-1,1,1,54.40878222,1558428498,Vote,764d5d47b984d1541c00de3b007fb5ddde048fdbe7ec2e5e5b986cc75c6b58d9
e87747740cfa82e09c438f9d3dde100e014d634a9091f5212d337490a9e5b77c,-1,1,1,54.40878222,1558426984,Vote,af6eb785350e3f9a35f21c7d61dbb9925edc135403a6211db738af1958c6fb69
1966fb6cdb9018aca8b0367804bd17527ebfc9075ec7d1436a6fdd465ef77732,-1,1,1,54.40878222,1558416447,Vote,3bfcb175bab89edd88cc8adaeaf0692419e44dfb5ea42364f734f8412e4ec9c0
6c74aa97434fd997fcd63cfbd8f5a260c49dfa78d8095e093d6c4a0e3f6fba35,-1,1,1,54.40878222,1558414337,Vote,7d95787db832c45e9e62a83661622e8e2323cdbe4e573fd8b66059ab7d69df03
ca7cefaefe763fb37c36ab997fa0665af909da0399a89d09af4d988741bd407a,-1,1,1,54.40878222,1558390917,Vote,761348fc88f019174d7a51806eaaf75f38694a7dcaa8901497177e3b9bc61144
