tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a825b6cec5e0b0148821682db9df70ae9030fc159027866d0b18fe1f679e7f01,-1,22,1,12.39637685,1544891985,Regular,d5af80a26e1888081151194ad0daded91b229c367fea3fc63fc164495f1d6cae
d5af80a26e1888081151194ad0daded91b229c367fea3fc63fc164495f1d6cae,1,2,1,12.39637685,1544891828,Vote,a825b6cec5e0b0148821682db9df70ae9030fc159027866d0b18fe1f679e7f01
6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a,-1,9,1,12.39637685,1544885065,Regular,61c4bfcce8ef8016eb1b02781c5a745ff90837d247ae14fc26b72d70eba87384
61c4bfcce8ef8016eb1b02781c5a745ff90837d247ae14fc26b72d70eba87384,1,2,1,12.39637685,1544884595,Vote,6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a
902f76edc54cd5814a44be0e1471e5d71da9607ed91a7b6dd446fa3821b6f7b5,-1,3,1,12.39637685,1544775915,Regular,54a6839b6f4b8f7d68f8beae1206a46dcd290740fa701e8e875ecc1f825f644a
54a6839b6f4b8f7d68f8beae1206a46dcd290740fa701e8e875ecc1f825f644a,1,2,1,12.39637685,1544774884,Vote,902f76edc54cd5814a44be0e1471e5d71da9607ed91a7b6dd446fa3821b6f7b5
cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606,-1,17,1,12.40615535,1544724599,Regular,d0d4be3871a5656df6750387dc529b6a4bf89e65e52ff0ea7939bd41cf3e43ed
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,-1,2,1,12.39637685,1544723749,Regular,ccf2b3ccd563e25140b4a25b4454f428fc1d9fb91628ac9912c7eb81af7ebdea
ccf2b3ccd563e25140b4a25b4454f428fc1d9fb91628ac9912c7eb81af7ebdea,1,2,1,12.39637685,1544714875,Vote,d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba
0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633,-1,4,1,12.40615535,1544707166,Regular,feef0faa61388d1abfe68b0c6b2bdbdd05a3961457f2b3879a12258e85f25337
feef0faa61388d1abfe68b0c6b2bdbdd05a3961457f2b3879a12258e85f25337,1,2,1,12.40615535,1544706695,Vote,0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633
0692b533da593f4771b4cd9aa7bd32feac91904b446950632be6df92a21b09bb,-1,1,1,11.41852699,1544699532,Vote,01ed726529534dc7c2f5ecbaf5a8ad9491a04694458e85c40b9f71eed43509d6
347065a578ad72991546345df7b144921909f9169eab3f559d87c9aa679297a8,-1,1,1,11.41852699,1544633305,Vote,4b9ac437b847f417a8a1f094295a811f52b7737146835fabcf4b1fc04f748b92
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,138,1,12.40615535,1544590065,Regular,41062bcd5aaf4db9148a2f3d4df818da7e359d1dd8ae3db5de730685e25642ac
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,103,1,12.40615535,1544590065,Regular,306e767647d758f55e0f34a15bd31327b7bba1f0fc510a448f5e0fb9da5aeb86
306e767647d758f55e0f34a15bd31327b7bba1f0fc510a448f5e0fb9da5aeb86,1,2,1,12.40615535,1544586605,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
cbf1608945631c5df8bca3a8cae84ff0c8906a984f0cd7f7c0a3206378d91951,-1,1,1,11.41852699,1544576745,Vote,3ac909079a5e76cf55d2bab3fd297a78721de761f54b002f6789e9b94e9439d0
41062bcd5aaf4db9148a2f3d4df818da7e359d1dd8ae3db5de730685e25642ac,1,2,1,12.40615535,1544563141,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,117,1,12.40615535,1544521355,Regular,cc99f17540dabf7f830c51cfa942bbcd24704621914226f8c87d6c4c5c06da75
b9c4e4ee57acb284eaafffa113a99b158bf80770de5b0620afcc24b39463e834,-1,1,1,11.41852699,1544477935,Vote,3c2275b559f215a2d04649a485b276a5f13e9b31834732394c8d9f46d5eb5193
6bfcb5ed93347e28fe2f2f0aadb14df9928d28be272fbd5155f849ae745b39a8,-1,1,1,11.41852699,1544471806,Vote,d9bf3871df0104644e739a8653d6a33c96a9250b39a80fb6cb8375ae0e6a1f41
