tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,651,1,16.47006316,1546628408,Regular,28747ddbe4b57d5499648d66f624062fba47c42995b615a556cdbf5c00214cf9
ec32fa583c1f03b228e0c67874bb297070744412934edb7cfe52e60516f96cc1,-1,1,1,15.52097172,1545997148,Vote,a80554b79dcfb90498f03a0855b3dd932330901e03040b6617b27f017e9a5786
97cc0e5f028b613bac158cd764295fac48e157440eeaa98da03e90c669913332,-1,6,1,16.46066622,1545819083,Regular,6a8b8b459c63126dd4235dc3ffe0cb0974293d2ea8a5cb7f3b42e06059c39759
6a8b8b459c63126dd4235dc3ffe0cb0974293d2ea8a5cb7f3b42e06059c39759,1,2,1,16.46066622,1545805410,Vote,97cc0e5f028b613bac158cd764295fac48e157440eeaa98da03e90c669913332
7870d3aa8db7d2c8b0ec3b464e68226c0ad7ccf610f35eb35fe53567aa49ecd0,-1,1,1,15.52097172,1545739001,Vote,46e038e10e2087688f5ce9ae8b3f12e592d48f50da0f36aef63ca7e29e4dc475
7b23997e3943adcdbdafb3c28414ecc9213eaebe99da375b475e8385366ceb3b,-1,1,1,15.52097172,1545643963,Vote,0d98296afc89d60260c0e629366dcbbbeec48936e694b51d96059069494d7492
3f2ae641258e76aaf17e78839222603a887fff8b06dd9331870e0183b160a6da,-1,1,1,15.52097172,1545643921,Vote,3511943d44dd882b92337e43f89b19aa8d1c709af1ef2af47379579f193792e0
c15d4dc57227293e25149735e87fd653bb1bceabc88f69a4b161e8d98cfb6427,-1,18,1,16.46066622,1545637699,Regular,997f0bd24d0efd1e22c8ed171c23d9b7a01b418ab2cfc99690c08dc1c4867e85
997f0bd24d0efd1e22c8ed171c23d9b7a01b418ab2cfc99690c08dc1c4867e85,1,2,1,16.46066622,1545628555,Vote,c15d4dc57227293e25149735e87fd653bb1bceabc88f69a4b161e8d98cfb6427
6693644320db64ed508a6232d3a083c026d35bf264739fd321fb458e2a20e602,-1,1,1,15.52097172,1545623089,Vote,61222e4447462bb00f2f6090cbec40ecbf2c9ceb49d1722739d2081e58ed629e
