tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695280fb27fad0c2a728d97664d7291df873f62bb67ab42a8924b6312ab44932,-1,1,1,31.15047409,1547917640,Vote,13c9060ad0129c7488f843492ea9a7e69131e3ac417e5198ffdd927130229439
c0d1785214171f83eafbf35890870b4f4d8a51a62a3ee9cbee9c1f161af832be,-1,1,1,32.01826619,1547847982,Regular,90be3ff86ffc6b04c2325a89cbc09f2735963b5e4814db264866e115e9e46eb6
90be3ff86ffc6b04c2325a89cbc09f2735963b5e4814db264866e115e9e46eb6,1,2,1,32.01826619,1547846936,Vote,c0d1785214171f83eafbf35890870b4f4d8a51a62a3ee9cbee9c1f161af832be
6f1a43c294637d66eb91052f27ca674bed736c000d788c5def1ec24cfc39ab8a,-1,3,1,32.01826619,1547802519,Regular,c12c0040d0cab08fb01e9b4e015d852e27174053430be39b5b2f01a5b2f20ebf
8d03318d3bafb6b267b1c8035f8ec4936159f469d82281e81edfe074b290fe76,-1,1,1,31.15047409,1547800677,Vote,4074c26eb0d481e5040b5497825c6704e53611c9cbdcbc0cc444a0ca3ca86a40
c12c0040d0cab08fb01e9b4e015d852e27174053430be39b5b2f01a5b2f20ebf,1,2,1,32.01826619,1547800459,Vote,6f1a43c294637d66eb91052f27ca674bed736c000d788c5def1ec24cfc39ab8a
356d071772edfd8f43d5e31237577d8c33cd9da61ed0abf7a6a42a1e97735962,-1,1,1,31.15047409,1547778002,Vote,fcf5bd312813157f7cf75958cf9a20bb12a1bc996e796983b9e163f4e6befdb5
7e610238b4968a4162b63e824c3b06cfd11b8a80f4f5b7726f3f5e8ce0010fdc,-1,1,1,31.15047409,1547718989,Vote,7185795864b0fe7ad882e0cd8497e8671ae155d764a5db34c1e8b05f01403e65
a81b73785d45aeea4cb42f5fbaa33121f152d075e436ca430daa18048f07fbcf,-1,3,1,32.02694411,1547677167,Regular,f53683a1b8696b56e4f24e94131488932d6b8da9ecddb7337aa8fee2f1d4355c
f53683a1b8696b56e4f24e94131488932d6b8da9ecddb7337aa8fee2f1d4355c,1,2,1,32.02694411,1547675500,Vote,a81b73785d45aeea4cb42f5fbaa33121f152d075e436ca430daa18048f07fbcf
13c9060ad0129c7488f843492ea9a7e69131e3ac417e5198ffdd927130229439,1,0,1,31.15047409,1547642658,Ticket,695280fb27fad0c2a728d97664d7291df873f62bb67ab42a8924b6312ab44932
4074c26eb0d481e5040b5497825c6704e53611c9cbdcbc0cc444a0ca3ca86a40,1,0,1,31.15047409,1547642658,Ticket,8d03318d3bafb6b267b1c8035f8ec4936159f469d82281e81edfe074b290fe76
7185795864b0fe7ad882e0cd8497e8671ae155d764a5db34c1e8b05f01403e65,1,0,1,31.15047409,1547642658,Ticket,7e610238b4968a4162b63e824c3b06cfd11b8a80f4f5b7726f3f5e8ce0010fdc
fcf5bd312813157f7cf75958cf9a20bb12a1bc996e796983b9e163f4e6befdb5,1,0,1,31.15047409,1547642658,Ticket,356d071772edfd8f43d5e31237577d8c33cd9da61ed0abf7a6a42a1e97735962
