tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecda496ef07c68a50d2ee528df1fe1f8c7b77bbde815c016e11167e46792878,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
46bf67bc10d484d1961267c703ee13c6559613b07236a430c8dc210c95a2c95d,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
577ff029b546325dc48c5337c2d941c5de9991c948fa9d5a840daf0e5ed017af,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
ab2f71bde423e10854a825a754ce32d02706ca37838efb182847c9f01ca4daf1,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
adfee799658041ea3f21c54f65b00c9445f7361a6ab4f25de1d879bfbb0499d8,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
cd579a3db22566cb8ac956aaa7c0a502dd124a0f3e6393319a8aa7752d762fdc,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
f9ec0e8bf4d7ed3ea931dbd91fe52bd349728ba45f5544d6c0a7fa0565169133,-1,0,1,24.65570691,1669158255,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
02f5207b916194aa5a9e3d0a69545737ffa7de794bd8e66abae055a1aaa94e6b,-1,0,1,24.65570691,1669158116,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
dc5bfc1a8a6f97b173f5d24424de11952cf93d579f18697a70386de750ce9795,-1,0,1,24.65570691,1669158116,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
0268b738f5b7d84db5213dfd2960521cb3dad84b211342a3493890216294a0b3,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
03dcbc926ef3cf10bd91269245256475fb8ac1fd1afcb121867ac4e70ee01f42,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
0f889b347dee599f22ae9c02622066b854bf7252b260feb6b3f8a0ef5febdf57,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
126f3c32eb66fa728624a00249f08ee8bc0af96ad6dd7a866e6ecab4cc865cd7,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
29e8ca4c458ccb015508ab2a4ac925f9d76b4c67c0056a874dba8e3047e1597d,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
9b3acbd062744cc19ae4345ac1711b60167f8bf2d18fdbf3fd589302f836b98e,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
a889536d2a7c66c4fabf3b2fdfa8f95253016f987752663b8327ad49ed6fbf19,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
ad5b012e70bca5da3a1c00dec6c0410d8607a89b833dc17e33fc180f8f0f2f70,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
ccc9f3362178e7f7159e6e3c80321cb2843ec286a908eed6251cfc04b1ef028a,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
d308d1b7319349851f358325cd504ca6133d94d6a82acc0306473db948c65409,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
d8fed59b3c098fe29b04400682cc76c5c3fa653e38a19185e2aae7e9b8924129,-1,0,1,24.65570691,1669156443,Ticket,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
