tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7360c3454f7e5a89b1667d0f0171d321c799ce5f9c783d45496996ac1a6e0ab,-1,1,1,51.41806787,1550728539,Vote,ff7b75adf0041cc46defef5424ddcaef6536f78596f4bd1d42d58a1b2a481eb3
23bff8d21e43e8891f59172bebab274bec5bc68875290ca077de72d0ff5fce9e,-1,1,1,51.41806787,1550727185,Vote,e338c763582dd95e9b102e155a5b48089e1c5812eb1d882a6435da032d028a03
abca5703093544e86a888eed153d79efadfff2a38ccf91ab76e23598ce21d388,-1,0,1,52.20366873,1550726503,Regular,0a951c514fc375a91bdf0e675060a9f78075d5c0df01df180690185fb7c61c1b
0a951c514fc375a91bdf0e675060a9f78075d5c0df01df180690185fb7c61c1b,1,2,1,52.20366873,1550725030,Vote,abca5703093544e86a888eed153d79efadfff2a38ccf91ab76e23598ce21d388
d036e6e281a64008cc8a91c8a8d73c6b948bd8572963d95f584f277400a7bc6d,-1,1,1,51.41806787,1550724424,Vote,90a4f900ed445ce0dcdb1ada58dc31db7504a04be6137077f4daead2e88f4948
e8e4b40ec6b56926ea0be4501c2d3eaecf0ed9411285ea47892e84ea49ab43e9,-1,1,1,52.20366873,1550623280,Regular,8fa81515fe40cbd779a44726105ea0c7bf0fb9294aac24be8c2155fb6a83bf2b
8fa81515fe40cbd779a44726105ea0c7bf0fb9294aac24be8c2155fb6a83bf2b,1,2,1,52.20366873,1550621689,Vote,e8e4b40ec6b56926ea0be4501c2d3eaecf0ed9411285ea47892e84ea49ab43e9
90a4f900ed445ce0dcdb1ada58dc31db7504a04be6137077f4daead2e88f4948,-1,0,1,51.41809767,1550548388,Ticket,f6ea6376dd957a1d61a3ca814e50fd80062d11ec39d39c17ce7b5a1f73f4ae11
90a4f900ed445ce0dcdb1ada58dc31db7504a04be6137077f4daead2e88f4948,1,0,1,51.41806787,1550548388,Ticket,d036e6e281a64008cc8a91c8a8d73c6b948bd8572963d95f584f277400a7bc6d
e338c763582dd95e9b102e155a5b48089e1c5812eb1d882a6435da032d028a03,1,0,1,51.41806787,1550548388,Ticket,23bff8d21e43e8891f59172bebab274bec5bc68875290ca077de72d0ff5fce9e
e338c763582dd95e9b102e155a5b48089e1c5812eb1d882a6435da032d028a03,-1,0,1,51.41809767,1550548388,Ticket,f6ea6376dd957a1d61a3ca814e50fd80062d11ec39d39c17ce7b5a1f73f4ae11
ff7b75adf0041cc46defef5424ddcaef6536f78596f4bd1d42d58a1b2a481eb3,-1,0,1,51.41809767,1550548388,Ticket,f6ea6376dd957a1d61a3ca814e50fd80062d11ec39d39c17ce7b5a1f73f4ae11
ff7b75adf0041cc46defef5424ddcaef6536f78596f4bd1d42d58a1b2a481eb3,1,0,1,51.41806787,1550548388,Ticket,a7360c3454f7e5a89b1667d0f0171d321c799ce5f9c783d45496996ac1a6e0ab
f6ea6376dd957a1d61a3ca814e50fd80062d11ec39d39c17ce7b5a1f73f4ae11,1,1,1,51.41809767,1550548271,Regular,e338c763582dd95e9b102e155a5b48089e1c5812eb1d882a6435da032d028a03
f6ea6376dd957a1d61a3ca814e50fd80062d11ec39d39c17ce7b5a1f73f4ae11,1,0,1,51.41809767,1550548271,Regular,ff7b75adf0041cc46defef5424ddcaef6536f78596f4bd1d42d58a1b2a481eb3
f6ea6376dd957a1d61a3ca814e50fd80062d11ec39d39c17ce7b5a1f73f4ae11,1,2,1,51.41809767,1550548271,Regular,90a4f900ed445ce0dcdb1ada58dc31db7504a04be6137077f4daead2e88f4948
