tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60cad02db781f48632fa403b5393f8b5dccbb56ee6183f4b8f654248c1d2c8dc,-1,1,1,0.2,1534278820,Vote,3ef41e4af81a357da24fedf02688a40b1555a88d6bb3111afc37565c83f0c3e6
94d59ca2d99871b0fccb3624d801aac4334be55cbc539e6d69ebd811c4e0e341,-1,1,1,0.2,1533868709,Vote,368bc5f1de6580cbf62b5753ed35f17dbc965acd55755df9013c6139c7f50e82
8e50f2bb5a641cada92ef29fe97e3dc1e921c6dcc311dc8d9e90a62da00b6cdb,-1,1,1,0.2,1533759796,Vote,b68593b30d7c5be939d3ee3150ff3ca162ac92925a1432d7d64ea30fda17117d
3e2e753f83546a7712c69db21b8da6b2fcab5949165bfc367aa208f1b8fcedab,-1,1,1,0.2,1533756676,Vote,c9312a39c143191d9186a6cf0df5e43f0f9764f6d58441b981284e817d749cc9
d5ff2ca39e1a8ae136454137e36a55260b6e3e65ee7ba7fdc37362adc7ae8bbc,-1,1,1,0.2,1533756455,Vote,3a1cc5edcf2744093c99e1f778025a6cf574794e802a69d374c84d40be35c87c
368bc5f1de6580cbf62b5753ed35f17dbc965acd55755df9013c6139c7f50e82,1,0,1,0.2,1533755333,Ticket,94d59ca2d99871b0fccb3624d801aac4334be55cbc539e6d69ebd811c4e0e341
3a1cc5edcf2744093c99e1f778025a6cf574794e802a69d374c84d40be35c87c,1,0,1,0.2,1533755333,Ticket,d5ff2ca39e1a8ae136454137e36a55260b6e3e65ee7ba7fdc37362adc7ae8bbc
3ef41e4af81a357da24fedf02688a40b1555a88d6bb3111afc37565c83f0c3e6,1,0,1,0.2,1533755333,Ticket,60cad02db781f48632fa403b5393f8b5dccbb56ee6183f4b8f654248c1d2c8dc
b68593b30d7c5be939d3ee3150ff3ca162ac92925a1432d7d64ea30fda17117d,1,0,1,0.2,1533755333,Ticket,8e50f2bb5a641cada92ef29fe97e3dc1e921c6dcc311dc8d9e90a62da00b6cdb
c9312a39c143191d9186a6cf0df5e43f0f9764f6d58441b981284e817d749cc9,1,0,1,0.2,1533755333,Ticket,3e2e753f83546a7712c69db21b8da6b2fcab5949165bfc367aa208f1b8fcedab
