tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2fa827fc1d5d2f1c256d7eefbc4488e66b9404b2f6e73c0e9c519687b2b6dd,-1,1,1,28.7862248,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
1a2fa827fc1d5d2f1c256d7eefbc4488e66b9404b2f6e73c0e9c519687b2b6dd,-1,0,1,0.05904859,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
4fe240f7b51882a734b9a274eff619d2a63d1ce623afe92e03994f19361d7e54,-1,1,1,28.7862248,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
4fe240f7b51882a734b9a274eff619d2a63d1ce623afe92e03994f19361d7e54,-1,0,1,0.05904859,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
a756a73620a72bc5d62e0a25dd49e15fe6d26e4bf7f17b62dcc7c241647a48b4,-1,0,1,0.05904859,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
a756a73620a72bc5d62e0a25dd49e15fe6d26e4bf7f17b62dcc7c241647a48b4,-1,1,1,28.7862248,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
ffcb014f57c156d23c19d5b077293a90aae2ab0b8e448d096ee203ef3510eae6,-1,1,1,28.7862248,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
ffcb014f57c156d23c19d5b077293a90aae2ab0b8e448d096ee203ef3510eae6,-1,0,1,0.05904859,1549677254,Ticket,29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,1,1,28.7862248,1549677225,Regular,a756a73620a72bc5d62e0a25dd49e15fe6d26e4bf7f17b62dcc7c241647a48b4
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,6,1,0.05904859,1549677225,Regular,4fe240f7b51882a734b9a274eff619d2a63d1ce623afe92e03994f19361d7e54
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,7,1,28.7862248,1549677225,Regular,4fe240f7b51882a734b9a274eff619d2a63d1ce623afe92e03994f19361d7e54
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,2,1,0.05904859,1549677225,Regular,1a2fa827fc1d5d2f1c256d7eefbc4488e66b9404b2f6e73c0e9c519687b2b6dd
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,3,1,28.7862248,1549677225,Regular,1a2fa827fc1d5d2f1c256d7eefbc4488e66b9404b2f6e73c0e9c519687b2b6dd
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,4,1,0.05904859,1549677225,Regular,ffcb014f57c156d23c19d5b077293a90aae2ab0b8e448d096ee203ef3510eae6
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,5,1,28.7862248,1549677225,Regular,ffcb014f57c156d23c19d5b077293a90aae2ab0b8e448d096ee203ef3510eae6
29d19e5b45fd4c3844fd9e48cbd926ef6b3c4303fa66371424658ec6952bdb84,1,0,1,0.05904859,1549677225,Regular,a756a73620a72bc5d62e0a25dd49e15fe6d26e4bf7f17b62dcc7c241647a48b4
