tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a2c84bf56a70255925678a0fcaa89a56ba490d0f5228ba05ce9f33ce557e4c,1,2,1,3.57942613,1572422105,Regular,
7ffefc672b3a0113817cee1b04f3246e5a2bb5da691aba69071c38f80f54f76e,1,2,1,3.57973363,1572419073,Regular,
007392493e8aa85a5b90f411f2f2a808804a89fdc9c3200740b6ed84167745a3,1,2,1,3.57947853,1572412652,Regular,
b4152f29f6d61407fc85d6e08c095f09e0877099110e685f4021835b25dae2f6,1,2,1,3.57951553,1572407342,Regular,
1c1718c60d54629d10624a84fb7ca5b4d300d903dfe77b5fe93b8fe1f077b1b3,1,2,1,3.5882808,1572395888,Regular,
7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77,-1,5,1,3.57991383,1572395888,Regular,bd94e4b4b2e31dde07993aa7219a35bd0bb0970c87512dc58b03c1c4e21ba2c6
7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77,-1,3,1,3.57985813,1572395888,Regular,2d57f71d66919ece4fc0a24939cac8a13c4cd796404ac9eb51ed2c35fa7f069b
7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77,-1,1,1,3.57963473,1572395888,Regular,ad03c26924ffedbe0d36427bd2b4c6eb024a7502be009dba4219cad454d9262b
c4afe736e57769587e1e6d77dfecade858f451f334247944eaeec771cf6697e7,-1,0,1,3.58017203,1572395888,Regular,bfbad20d121fcd3e445865f8f0421aa8d05c8475dce53af6811497a45056d026
022b2708996b681fb81c52176d8be1c89a01304e539c9312dc0b7810bc010b4e,1,2,1,3.58541807,1572393112,Regular,
d6bce631317c1a915c989ab4a127dffb05683c4e52587189632f6506962fddd5,1,2,1,3.57987043,1572393070,Regular,
912e0b65801364f0d43f09920cbb54175b826e65bf2cea69304c2996fbf5398a,1,2,1,3.57994533,1572392414,Regular,
af5053a521c9ca0d5ca89a2ae750dcdadb0f4f7ce6b12a30dd36c83fe97f3ca7,-1,3,1,2.86416466,1572392414,Regular,a503d7a96e78a1affe94992d36277dd483361d3a45408ef0d544e54044c0a8e2
af5053a521c9ca0d5ca89a2ae750dcdadb0f4f7ce6b12a30dd36c83fe97f3ca7,-1,2,1,2.8641265,1572392414,Regular,09580036c63c009c489f9c2eb364324cab920faf11eba6182bc29520a5ad16d8
246e939711a912907a0bea650ccb83ed1ffe0d1654fdca69e003697c88843343,1,2,1,3.57956803,1572392177,Regular,
35e662d45f12ab517f1ed09974c456a75f883c760f2b592b2830a197992daf96,-1,1,1,3.57954533,1572392177,Regular,e76563caa9b6a785d8f866f4cadeb7f168947f4d5b069f8e52bd34b4ffc83735
1f12a4e8eda144c3b1cfb9b357d766961896be60ec16676a612c552c25f3a9fe,-1,1,1,3.58330183,1572392105,Regular,9eb899dd1a05eed30eb054e5e889cf67af63cb95527a47f781da3beac93bfcbd
1f12a4e8eda144c3b1cfb9b357d766961896be60ec16676a612c552c25f3a9fe,-1,0,1,3.58067663,1572392105,Regular,73756e03640fc61a812d6faaaa330fbff6bdd44c1eb10956860bf73d1bb3fa8f
68615f89856e3ba737591fca571524a05d5295816f15968f4d7b512edf7b6140,1,2,1,3.58016333,1572392105,Regular,
