tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6af6bacdbcbca59a913a060c3a1af84e8906530d5d947e3e92cae2e40d782cd,-1,1,1,47.85336547,1553151637,Vote,bc49368f6f10e92c171d7aaa73bda924493d8ab30a03760f4e91cd60ad75299b
531fb2682614bf261e4753ef98c2c7d5487942d73708640f246c58c727bd6a0a,-1,1,1,47.85336547,1553090680,Vote,3a2d923b93aeb0ac2db481d9e515868143031d10d98a48b10fcb03a913b434b0
578115f39ca951341bac10103e3dc066bee84fcf30f2656fbb4514f8032aac0e,-1,1,1,47.85336547,1552985728,Vote,346d6ab09ecc6a530ea83fa4207ebedd00cc9c1e656f62fd00cefa50d459edb4
d1589662217ef9f4e3bbd664736e37d7b8080eb68098a06a3f5440feb77a1e1d,-1,1,1,47.85336547,1552982651,Vote,8beae61e6170806ab9b6aa748fc16cc7c4bccbe8e8fc62fee83531b349f5d302
023bf3cd060a519d3c7b6f92ccc3d6edd647059e01e60ed8d7d66b55f8253d72,-1,0,1,48.56455968,1552967100,Regular,cb48bbf03a32bc58462d70b3511e03ee90128ada2aa530dd3de241004c4c7f0c
b2872cf8ded238febd15699673865d5704e37c0bc49d0df303abb4b2a309e9d2,-1,1,1,47.85336547,1552964658,Vote,df37a4e3cf6df1934529660388e7d5cf3593d095e42fce572d761927eee703e6
cb48bbf03a32bc58462d70b3511e03ee90128ada2aa530dd3de241004c4c7f0c,1,2,1,48.56455968,1552964580,Vote,023bf3cd060a519d3c7b6f92ccc3d6edd647059e01e60ed8d7d66b55f8253d72
aa75c4976649781343b61804de190f1be35ca20aaf9102386834591bc7ce0546,-1,4,1,48.57167162,1552855163,Regular,394570f7b87bfd5c3c82075e1e8e827206a2834e379a3c3807e39c0eacd63be1
394570f7b87bfd5c3c82075e1e8e827206a2834e379a3c3807e39c0eacd63be1,1,2,1,48.57167162,1552852876,Vote,aa75c4976649781343b61804de190f1be35ca20aaf9102386834591bc7ce0546
4f92fce4287d349e925db3b3dc14ba8c9518954dea252a2c14b11b96f1b6192c,-1,0,1,48.57167162,1552822448,Regular,78233f0b409a2db049e580613b197f03a41a5b942917a985e8bcf729d533f5a1
78233f0b409a2db049e580613b197f03a41a5b942917a985e8bcf729d533f5a1,1,2,1,48.57167162,1552819109,Vote,4f92fce4287d349e925db3b3dc14ba8c9518954dea252a2c14b11b96f1b6192c
bb47e386a55cf339e240da7eeae8e42abb0473f8163b5267cc7f7fc4f6a1b3a9,-1,1,1,47.85336547,1552794095,Vote,4a426cc8a436f3fbd097274ad8821d9733954a6703e72715a64d89c7ebba73d2
71960a8acd95a2a98ea800b487ffbaf46ecbe9b841cff0f3f1a8e6375156a2a2,-1,1,1,47.85336547,1552793457,Vote,ab4a2122946ecfc3d2c25b7afcb2480e7496a4767bf760a127e447b7b4b7a85f
346d6ab09ecc6a530ea83fa4207ebedd00cc9c1e656f62fd00cefa50d459edb4,1,0,1,47.85336547,1552787363,Ticket,578115f39ca951341bac10103e3dc066bee84fcf30f2656fbb4514f8032aac0e
3a2d923b93aeb0ac2db481d9e515868143031d10d98a48b10fcb03a913b434b0,1,0,1,47.85336547,1552787363,Ticket,531fb2682614bf261e4753ef98c2c7d5487942d73708640f246c58c727bd6a0a
4a426cc8a436f3fbd097274ad8821d9733954a6703e72715a64d89c7ebba73d2,1,0,1,47.85336547,1552787363,Ticket,bb47e386a55cf339e240da7eeae8e42abb0473f8163b5267cc7f7fc4f6a1b3a9
8beae61e6170806ab9b6aa748fc16cc7c4bccbe8e8fc62fee83531b349f5d302,1,0,1,47.85336547,1552787363,Ticket,d1589662217ef9f4e3bbd664736e37d7b8080eb68098a06a3f5440feb77a1e1d
ab4a2122946ecfc3d2c25b7afcb2480e7496a4767bf760a127e447b7b4b7a85f,1,0,1,47.85336547,1552787363,Ticket,71960a8acd95a2a98ea800b487ffbaf46ecbe9b841cff0f3f1a8e6375156a2a2
bc49368f6f10e92c171d7aaa73bda924493d8ab30a03760f4e91cd60ad75299b,1,0,1,47.85336547,1552787363,Ticket,f6af6bacdbcbca59a913a060c3a1af84e8906530d5d947e3e92cae2e40d782cd
df37a4e3cf6df1934529660388e7d5cf3593d095e42fce572d761927eee703e6,1,0,1,47.85336547,1552787363,Ticket,b2872cf8ded238febd15699673865d5704e37c0bc49d0df303abb4b2a309e9d2
