tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0863a0c2599d6435d605a24ac007b6909d8c00c10ba680d8627888463ccb6043,-1,0,1,51.38729717,1557954204,Ticket,de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a
12c5371c845fd2286108fbb5a3bd2413d5c2b4b3055fd897b1b8b2a5aa8e929c,-1,0,1,51.38729717,1557954204,Ticket,de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a
94bd779cd73b08348ed559eae819e13a8434c109e132a7af93b044c24a3cf24e,-1,0,1,51.38729717,1557954204,Ticket,de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a
99bf4c9f0c6e2edf7ece2a7a1999d3e96e5c29252ada53d9f6e6f3c2ab9f2047,-1,0,1,51.38729717,1557954204,Ticket,de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a
b9e39e957111d4239cb989fac02a005f2f59e011a3f39b9dc8b6221b6b078abf,-1,0,1,51.38729717,1557954204,Ticket,de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a
de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a,1,0,1,51.38729717,1557954131,Regular,94bd779cd73b08348ed559eae819e13a8434c109e132a7af93b044c24a3cf24e
de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a,1,2,1,51.38729717,1557954131,Regular,12c5371c845fd2286108fbb5a3bd2413d5c2b4b3055fd897b1b8b2a5aa8e929c
de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a,1,3,1,51.38729717,1557954131,Regular,99bf4c9f0c6e2edf7ece2a7a1999d3e96e5c29252ada53d9f6e6f3c2ab9f2047
de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a,1,1,1,51.38729717,1557954131,Regular,0863a0c2599d6435d605a24ac007b6909d8c00c10ba680d8627888463ccb6043
de2bc7bc503f2ef599aab07e033e13be30c5c565c4996f5cbf9321bba9c4c73a,1,4,1,51.38729717,1557954131,Regular,b9e39e957111d4239cb989fac02a005f2f59e011a3f39b9dc8b6221b6b078abf
