tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,728,1,37.26333872,1546628408,Regular,5513a948ce8169888e691bcce0b92a7b7aa8c3fdf6e01baaa0f8e5c2e4661afa
f5579e1a4680dd01e613da85b271d19f4a3b8fa12b5a17047c2275ec2edcf115,-1,1,1,36.30475636,1545739590,Vote,0dcaf4610e738b3f1d98ed495b4f436c96781b2485a741fbf123bdb061af00a0
dc6172022311b040bec1ba9ab532fc692cd1a189c6b6e23f6c1a632ce943c54c,-1,17,1,37.24445086,1545710189,Regular,0951ebc828c40a15554f80956d5213cdc4a4d93cc6710664c5e91bdf0968d5aa
0951ebc828c40a15554f80956d5213cdc4a4d93cc6710664c5e91bdf0968d5aa,1,2,1,37.24445086,1545698981,Vote,dc6172022311b040bec1ba9ab532fc692cd1a189c6b6e23f6c1a632ce943c54c
fddd955d8ba3c04d9dd74d14bd6894625ca8154f3cece7b42bb59cd7e84f8373,-1,1,1,36.30475636,1545481857,Vote,16eec8ea33b46ce66fd67f2e1139232418d4f470c66359d52a18a5fc01d63660
130ae1e7c1160588577110bb5fd1d67f1623c9d3a994559f08f8e4ec63327064,-1,1,1,36.30475636,1545475848,Vote,6f5716937855d1c40a3e30d24f302eac40bcd4d15191264febdba831e8015203
d38d0cff7565b432443a786bd3489dd7d2bd0888c8b4cf58ad4d056d382c2fc7,-1,1,1,36.30475636,1545472444,Vote,0957f278abac5f5fd15002a2f3de80fa53f63a8016ca7b0d0652f2bd2ac2e37e
6b54a5f1cd54f2cfa0e5c9e70318648942e9e88f6c1f0329506e2318c1cacc28,-1,0,1,36.30475636,1545294511,Revocation,70ea111d93ccbacd6cad9a4597dc881c8297d3bf8dbdd0ea769ce347a83a6e7a
0a7fe66979b4444346165708007e6908f437cd5b6ed1fe776deb7e970bfa150d,-1,1,1,36.30475636,1545291695,Vote,eb43325faa558d4ceb4a151eb0bedc3c4e7c1e86c3c1d932f804effb6f330e1b
8e3d04814924c45c43f2072647f04c8f5516c4251a259fda857610e42a10346f,-1,7,1,37.2538478,1545291200,Regular,756041a500c9a05a79e5a7c4a3b134d9c104cf8ad243625c28a8751e29b8f765
