tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b5801b3b344dc5e0430a221d1fa3cfa6cd78888302b932e8cee4e83316bdbf,-1,0,1,16.03136457,1648585003,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
3de3c1eeecb006aaa410932f8bccecd0953bd11d8db58c633d630640a154f3fe,-1,0,1,16.03136457,1648585003,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
4338bab61b50587cec8d3ff1b937939f1d11ce6fb6db4465ed49d677e2c70b3a,-1,0,1,16.03136457,1648585003,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
56c57f004a307542cb16a8a2eb9e8fb8cf8070292e3a9d3f7bb7f10a48485ec1,-1,0,1,16.03136457,1648585003,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
0f0df044f2a65de2901b81b7e57bbb2c252ea06a9ffb3a970e2a36b2f477dad3,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
2f6632cdce1139eb07bc0aa399bf68d9758b648f4b8bc1d1381c672fd78c63f0,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
48cd26530784841ca893c5f037a05fa6cef7229f3fa04809282f2c8aa2ab2e3e,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
50ae972fdf7086558ee1d6cc6916c3928d09e7a91101d3100cd5a1c740ac08f9,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
9e808e685b767b62a78e84dfa851b4d235bc17d1c9a564b48daa547154bfefaa,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
db3508156e690d1410f210f60a814230bb3dedb72752bc791867868f475be245,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
e3164fea70b6ef712b4b01f60a944d867f9c4b255d9822e6a71e02455fbf071a,-1,0,1,16.03136457,1648584331,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
04534b80fdf8e2f382d1e6c0e6c8035634bbbc6a762930d76b2219a94a054068,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
0d14a1e7a3c7e793eedb672df9727752a8cc542be6fcf0fa864e9af22c819f93,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
12baabeb5ff63b0af5b806905f19a6e35bfe2b3ddd9d74353990ff6b7ed413b1,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
8178353915dfac9df5995511565dccf6cdfd88e36174af67f9bfbb011d48a94d,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
912f324d1692f6f261ae8b36098714ca294ad3ae28c098fcb7320dbf1efffb37,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
974cb07a7d9b4089b8e26ea1e9ecb1909b69d38d4fc2ac71f7fc6607a64ccccc,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
af1227ae7314946bcc0a9414012ee3f3d280a750671ec4363040721db3cf6512,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
b405d014528a21f0650504beda69817677ff50f5a45c8d9e2b91fbbd4a6fbc8c,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
cdb07b206742cfc55eff2c7d0b1b98725a3074d50de941f142706387d409d4ab,-1,0,1,16.03136457,1648580276,Ticket,0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,1,1,16.03136457,1648579613,Regular,af1227ae7314946bcc0a9414012ee3f3d280a750671ec4363040721db3cf6512
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,4,1,16.03136457,1648579613,Regular,56c57f004a307542cb16a8a2eb9e8fb8cf8070292e3a9d3f7bb7f10a48485ec1
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,6,1,16.03136457,1648579613,Regular,3de3c1eeecb006aaa410932f8bccecd0953bd11d8db58c633d630640a154f3fe
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,14,1,16.03136457,1648579613,Regular,db3508156e690d1410f210f60a814230bb3dedb72752bc791867868f475be245
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,10,1,16.03136457,1648579613,Regular,9e808e685b767b62a78e84dfa851b4d235bc17d1c9a564b48daa547154bfefaa
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,7,1,16.03136457,1648579613,Regular,e3164fea70b6ef712b4b01f60a944d867f9c4b255d9822e6a71e02455fbf071a
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,9,1,16.03136457,1648579613,Regular,2f6632cdce1139eb07bc0aa399bf68d9758b648f4b8bc1d1381c672fd78c63f0
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,17,1,16.03136457,1648579613,Regular,0f0df044f2a65de2901b81b7e57bbb2c252ea06a9ffb3a970e2a36b2f477dad3
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,13,1,16.03136457,1648579613,Regular,48cd26530784841ca893c5f037a05fa6cef7229f3fa04809282f2c8aa2ab2e3e
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,5,1,16.03136457,1648579613,Regular,50ae972fdf7086558ee1d6cc6916c3928d09e7a91101d3100cd5a1c740ac08f9
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,18,1,16.03136457,1648579613,Regular,8178353915dfac9df5995511565dccf6cdfd88e36174af67f9bfbb011d48a94d
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,11,1,16.03136457,1648579613,Regular,0d14a1e7a3c7e793eedb672df9727752a8cc542be6fcf0fa864e9af22c819f93
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,16,1,16.03136457,1648579613,Regular,974cb07a7d9b4089b8e26ea1e9ecb1909b69d38d4fc2ac71f7fc6607a64ccccc
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,3,1,16.03136457,1648579613,Regular,b405d014528a21f0650504beda69817677ff50f5a45c8d9e2b91fbbd4a6fbc8c
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,2,1,16.03136457,1648579613,Regular,04534b80fdf8e2f382d1e6c0e6c8035634bbbc6a762930d76b2219a94a054068
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,8,1,16.03136457,1648579613,Regular,912f324d1692f6f261ae8b36098714ca294ad3ae28c098fcb7320dbf1efffb37
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,19,1,16.03136457,1648579613,Regular,cdb07b206742cfc55eff2c7d0b1b98725a3074d50de941f142706387d409d4ab
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,12,1,16.03136457,1648579613,Regular,23b5801b3b344dc5e0430a221d1fa3cfa6cd78888302b932e8cee4e83316bdbf
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,15,1,16.03136457,1648579613,Regular,12baabeb5ff63b0af5b806905f19a6e35bfe2b3ddd9d74353990ff6b7ed413b1
0f5d385a9de912b74d80f6167f01f5f41d994fb2a12c94680edd083bff0b7b44,1,0,1,16.03136457,1648579613,Regular,4338bab61b50587cec8d3ff1b937939f1d11ce6fb6db4465ed49d677e2c70b3a
