tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92969d98c83e1109d6c91474c8feb8ddd0173cf62b01c30c77cd35e6ef762297,-1,1,1,53.42449354,1563140300,Vote,a7de6b8d19cad5c48826b0dff63290716e2766139aa28b0e7be19bb3d3813997
f9ae6fd802d3da996ca43d85025f5446f9b757a03a8b9f7df57fd73e6f2c2377,-1,1,1,53.42449354,1563059751,Vote,5e447a834aea612a8b8444a44758340d9288c70ee2f60043e38d2280d128051d
76441fffd649e0bc2b3a09e91efc79a3ae901ea48c8dda90ac4afaea8d202c97,-1,1,1,53.42449354,1563017931,Vote,42563dc89fd0449334c1a004c6a5b700c3ef6c407cbadbb4d8d4e6c1366c79c2
0062e102778b299a548e908a0773d2eeefd324d1bd7144e8236413b900534429,-1,1,1,53.42449354,1563006616,Vote,31861bbadcb76d14593e5785908ecee2f52e396adc0cca9c271b6cc2acaca630
f92dfd6551b0dc86bcf7b6426b09212f38d82f57dab443d4c2217e5ff017d0e6,-1,1,1,53.42449354,1562919427,Vote,67e543215fd7f7003bb145373d9867ebefb28db62b0f2f47f222af348e7f4315
31861bbadcb76d14593e5785908ecee2f52e396adc0cca9c271b6cc2acaca630,1,0,1,53.42449354,1562913318,Ticket,0062e102778b299a548e908a0773d2eeefd324d1bd7144e8236413b900534429
42563dc89fd0449334c1a004c6a5b700c3ef6c407cbadbb4d8d4e6c1366c79c2,1,0,1,53.42449354,1562913318,Ticket,76441fffd649e0bc2b3a09e91efc79a3ae901ea48c8dda90ac4afaea8d202c97
5e447a834aea612a8b8444a44758340d9288c70ee2f60043e38d2280d128051d,1,0,1,53.42449354,1562913318,Ticket,f9ae6fd802d3da996ca43d85025f5446f9b757a03a8b9f7df57fd73e6f2c2377
67e543215fd7f7003bb145373d9867ebefb28db62b0f2f47f222af348e7f4315,1,0,1,53.42449354,1562913318,Ticket,f92dfd6551b0dc86bcf7b6426b09212f38d82f57dab443d4c2217e5ff017d0e6
a7de6b8d19cad5c48826b0dff63290716e2766139aa28b0e7be19bb3d3813997,1,0,1,53.42449354,1562913318,Ticket,92969d98c83e1109d6c91474c8feb8ddd0173cf62b01c30c77cd35e6ef762297
