tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d034149577af0d0ea3bc67d8a354164b03b5ce05a28b20551d22f63314e743a,-1,1,1,28.49817733,1547267147,Vote,ec65594fab3cbdb3fedd9841d39566c011c9f9e809d53083c7542734e8430fed
90682c95fdecd6a98989e6be4e4b7908339c26ad257cb12cfb65f5b03d47abec,-1,1,1,28.49817733,1547243954,Vote,c4a11aec2f1c818333ae8b2b7bb5728ee677f4d3562a4efdf6552727f9b4a6dd
e5dddbb3450b231eaf3f5dabb9baf5d06f764dcb23376d1862f8938e0477bf77,-1,1,1,29.38341205,1547240060,Regular,0e1b4fe82d4f0d19bd313bd08f98a09044b1720fe2c8921f8fe93ab6069eff7a
0e1b4fe82d4f0d19bd313bd08f98a09044b1720fe2c8921f8fe93ab6069eff7a,1,2,1,29.38341205,1547235984,Vote,e5dddbb3450b231eaf3f5dabb9baf5d06f764dcb23376d1862f8938e0477bf77
29d1b4e9cda0168664b9f61423f50576a515bbe2edc0dda5f800ec93e7c2386d,-1,1,1,28.49817733,1547203279,Vote,f51dff5860137645da2e719f376ad00e75a2a2de3d47afa4b25861c98bd00452
a0d557a80595d26dbdfa90a4de1a3797bbd64dea4319f58307f3f76d434c0af9,-1,1,1,28.49817733,1547168318,Vote,57e6e7bf9e50cda01b9b28e9b2ff4158f9e50e5e8093831f8eeec21860d1c2ca
04262e27077e663c83e68971d5f453ce88b6c05df1bd3d7154d14870ddef75a8,-1,4,1,29.3922644,1547167623,Regular,fdcd09532d58ad9d9854c85b18c75da58a806cdf4a1abbe601d51b3cf5145da5
fdcd09532d58ad9d9854c85b18c75da58a806cdf4a1abbe601d51b3cf5145da5,1,2,1,29.3922644,1547165372,Vote,04262e27077e663c83e68971d5f453ce88b6c05df1bd3d7154d14870ddef75a8
3ca63c61250dfa700b24be18a94847f387eda3e9e7bf56e5ed3d321009c906fa,-1,0,1,29.3922644,1547163153,Regular,3d90601d9212e6d09659ffa4ff6466be23bb4720c60e0b0494b91196d4029c53
3d90601d9212e6d09659ffa4ff6466be23bb4720c60e0b0494b91196d4029c53,1,2,1,29.3922644,1547161526,Vote,3ca63c61250dfa700b24be18a94847f387eda3e9e7bf56e5ed3d321009c906fa
57e6e7bf9e50cda01b9b28e9b2ff4158f9e50e5e8093831f8eeec21860d1c2ca,1,0,1,28.49817733,1547158065,Ticket,a0d557a80595d26dbdfa90a4de1a3797bbd64dea4319f58307f3f76d434c0af9
c4a11aec2f1c818333ae8b2b7bb5728ee677f4d3562a4efdf6552727f9b4a6dd,1,0,1,28.49817733,1547158065,Ticket,90682c95fdecd6a98989e6be4e4b7908339c26ad257cb12cfb65f5b03d47abec
ec65594fab3cbdb3fedd9841d39566c011c9f9e809d53083c7542734e8430fed,1,0,1,28.49817733,1547158065,Ticket,9d034149577af0d0ea3bc67d8a354164b03b5ce05a28b20551d22f63314e743a
f51dff5860137645da2e719f376ad00e75a2a2de3d47afa4b25861c98bd00452,1,0,1,28.49817733,1547158065,Ticket,29d1b4e9cda0168664b9f61423f50576a515bbe2edc0dda5f800ec93e7c2386d
