tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586ff5c1ed3d963cb53a431e2037e40b8e92eeaacced21c8682316883bd7222d,-1,0,1,18.94767447,1546645891,Regular,cd0b1106cee5108503f76da92d59cbda81f322cc590915dc5ff31020cfef7721
cd0b1106cee5108503f76da92d59cbda81f322cc590915dc5ff31020cfef7721,1,2,1,18.94767447,1546645761,Vote,586ff5c1ed3d963cb53a431e2037e40b8e92eeaacced21c8682316883bd7222d
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1650,1,18.95679505,1546628408,Regular,50b3c17ab5dec3f3068b2e9f5fd0a3c6df497fa23ef2fa30dd36b0385748acfe
055704cddd6e2a0a92d1c455b44a54e8a7ca7d5c4bdd6076371d4df45f616d69,-1,1,1,18.03561625,1546608772,Vote,0fd6f42e1ff7810cb361ed0d12d8f083e1dbda6ae1bc8e28705febb5fe5fb599
7b2c5d8353645a7fc7273c2e28d159bdde53b91d9e10c83eb6628db936e83f8c,-1,1,1,18.03561625,1546606931,Vote,1d1fead5da30d5fc9a43f0252a9bbfe668447151571ae83e3918c68ec9e2502b
33cb7d56ab058ef6ca868512bc66cc43008136a656ab669ed53bc1c9d4072943,-1,11,1,18.95679505,1546599787,Regular,8001dbfa19274c9931dbbe703446d55562e673eae149e7317eca9a953301846d
8001dbfa19274c9931dbbe703446d55562e673eae149e7317eca9a953301846d,1,2,1,18.95679505,1546599635,Vote,33cb7d56ab058ef6ca868512bc66cc43008136a656ab669ed53bc1c9d4072943
ff7921a8ce21d89f7cec3b2f98101037c5298374cdec2d593d8ce615f138bd70,-1,1,1,18.03561625,1546596153,Vote,eeef35eab3cea259b02216bf27acb82abfc7eecfa47d89627e26286367ecc110
9e7a8e4c18b85762da659b2f89cb681ab8988094fd7cfe3780c5de5793196948,-1,1,1,18.03561625,1546539140,Vote,61f0bd000cbfa91c681037b52e1f5b1bc6d617af4752d5dc521c6c337cbf8dd4
1322324db1318b167477dd6e3c86fc33f2a32fff73c3c86a1ba10cb72abac2f6,-1,1,1,18.03561625,1546521401,Vote,4d7003262fc8579742f8356cd10569f94c8ae4171e9736a67f4a92c0a76f1000
50b3c17ab5dec3f3068b2e9f5fd0a3c6df497fa23ef2fa30dd36b0385748acfe,1,2,1,18.95679505,1546520770,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
509556cce9e645c3863b9eef30e91a10f1bf398e6d2bffa7f2ae25cbd2f55838,-1,1,1,18.03561625,1546511876,Vote,2500dd2b49e5164ee1630b9eceed5010432909a9c8735b0aa6145d6d6af59675
a525629a62a434c301ada8b4b7fb626503d19e8a00e5a326340b161a1a158aeb,-1,1,1,18.03561625,1546401937,Vote,6d8ba3a451319d4f08a5b63795e8200d5698a06b60cf4f8b7263f9f5194f34e3
6994c18b703ed2f4c1fa7e3930ef52ba41967163d6920b105d87dbfbef8dbb07,-1,1,1,18.03561625,1546373445,Vote,0b64c91a3d9a7a2ba5c8437ccca163934d050abbe41e2f8dc76ea8bdf1040ed3
9dd1d19ac51ae7304d2361ce4fa5a7aead4fd7936c47d47fb2ef88e466cdc91a,-1,1,1,18.03561625,1546257707,Vote,30e08e2c9e2344ef57ccc0e904da3233a228d8115ef07013eda1009475314599
d430b22755e6700c9e38ece8c284e7ba46a4cfe62e454d3ad51919864232c3e5,-1,11,1,18.96600684,1546213417,Regular,c25a57706a948a77e48f75b3367b4afda333e71011485f64fec4784982890487
c25a57706a948a77e48f75b3367b4afda333e71011485f64fec4784982890487,1,2,1,18.96600684,1546202495,Vote,d430b22755e6700c9e38ece8c284e7ba46a4cfe62e454d3ad51919864232c3e5
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,-1,12,1,18.96600684,1546149697,Regular,91013bc0b44a181ea446558bdb21d55da610f8b683083f35f2f7dd99ee38029d
91013bc0b44a181ea446558bdb21d55da610f8b683083f35f2f7dd99ee38029d,1,2,1,18.96600684,1546133895,Vote,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9,-1,18,1,18.96600684,1546106592,Regular,89471232a5224b5f4689392d30081f53a5f8a7448b91387c88b2ba43a20af1f0
88ded46d330615289c3a1633588fb86272b244a2415d4418b29732dfaa84f5ae,-1,1,1,18.03561625,1545999124,Vote,ba6904005d0803ecf38877f26273bcba8e9213f160c7b917a9ec96fdf90cd679
368ec1d1cee107377417939bc3b451e0f58aff59a565813298ac3c14e6dd3c29,-1,1,1,18.03561625,1545995067,Vote,3cf70c4f29489ec065ef10769d326515090e711aac4c6b65c4ac2d7dc1abf763
1476b1f06fe7493d66435192a2df3c8f342ac1d08591fc8c186646ee880e3b52,-1,3,1,18.96600684,1545992903,Regular,48459a2dceafe77b8afa809be027721f9d8215e2204b7bfcbd4dac45e6f0c564
48459a2dceafe77b8afa809be027721f9d8215e2204b7bfcbd4dac45e6f0c564,1,2,1,18.96600684,1545990869,Vote,1476b1f06fe7493d66435192a2df3c8f342ac1d08591fc8c186646ee880e3b52
89471232a5224b5f4689392d30081f53a5f8a7448b91387c88b2ba43a20af1f0,1,2,1,18.96600684,1545988620,Vote,d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9
2e17bb12163fe02957deca7efe31e82ff6a405b95a6668f0dc1a1f295c4334ac,-1,4,1,18.96600684,1545987458,Regular,8e0b30e456f9b44c08fdee4158285cd89ed8340ef6bfd6cf713b0f13dcedda1d
8e0b30e456f9b44c08fdee4158285cd89ed8340ef6bfd6cf713b0f13dcedda1d,1,2,1,18.96600684,1545986512,Vote,2e17bb12163fe02957deca7efe31e82ff6a405b95a6668f0dc1a1f295c4334ac
89f1cff1851722f5d37e44d79a7e3d86c74e901059091f472eb354e12ac33a67,-1,1,1,18.96600684,1545984283,Regular,c9815e5f49d7dbf198d4a58c4f4ef867ddb820bc984d278bb593e3249f9f570c
c9815e5f49d7dbf198d4a58c4f4ef867ddb820bc984d278bb593e3249f9f570c,1,2,1,18.96600684,1545983210,Vote,89f1cff1851722f5d37e44d79a7e3d86c74e901059091f472eb354e12ac33a67
c7b9a19d04ddf90a9373358cbfbffbf6437c55acc1cc2fcacf80a8953f99aaf7,-1,1,1,18.03561625,1545981072,Vote,a8718225b0e037f7fb5dce062e31d8cf4af60175000c265542d2763c884e313a
61a7610e0f1ff7299415b1d057647770fe19ae6d682282c1c0cdebbd2a8664e4,-1,7,1,18.96600684,1545980020,Regular,a03731bb52912195fcd7f5cd8393c84fc77dd9c7aa2e3646e27df3d8ae42ab69
a03731bb52912195fcd7f5cd8393c84fc77dd9c7aa2e3646e27df3d8ae42ab69,1,2,1,18.96600684,1545979557,Vote,61a7610e0f1ff7299415b1d057647770fe19ae6d682282c1c0cdebbd2a8664e4
36aed298a019ad1fca26cfde966bfd7c9340c4bd77bfef8e223c6ea7baded365,-1,7,1,18.96600684,1545978422,Regular,53212c18cc4acf49d1f8a6b1ac0b7c7161334ad324566c9f2e388d4c394842a2
53212c18cc4acf49d1f8a6b1ac0b7c7161334ad324566c9f2e388d4c394842a2,1,2,1,18.96600684,1545977874,Vote,36aed298a019ad1fca26cfde966bfd7c9340c4bd77bfef8e223c6ea7baded365
c45ab3ff568df80ac6746515a44c26e4d9f796755bd455476eefaf1448b2ce56,-1,6,1,18.96600684,1545977853,Regular,0cd2b745929bfc9c4fd43ac30e42fc74f0e0a4aa988ddcc087aed78a5039c4be
f6aa231648128088dbeb22b403c052fd4169062d05b8a374def1038c332ed161,-1,1,1,18.03561625,1545977643,Vote,8ba60e291012d2ded846361471eb59377fff313097e9c8434de076d2cba0bc22
0cd2b745929bfc9c4fd43ac30e42fc74f0e0a4aa988ddcc087aed78a5039c4be,1,2,1,18.96600684,1545977411,Vote,c45ab3ff568df80ac6746515a44c26e4d9f796755bd455476eefaf1448b2ce56
919ed2987a417b086bdec8ea3732c760ae111d8e2d509485eb44e515f678b6ff,-1,2,1,18.96600684,1545976612,Regular,586b8b36a99bd076aa9d6fe73031a4115cd8f4a28341c15c22f8b60ae7a93728
bd371e8fc65fd6f67de5b2b60113210d2a0b49fa0d287237f013ef652199fcd2,-1,1,1,18.03561625,1545976507,Vote,24312372597e0eb1c772cb7f6896ade7752415985c2136286434dae83c4ed197
586b8b36a99bd076aa9d6fe73031a4115cd8f4a28341c15c22f8b60ae7a93728,1,2,1,18.96600684,1545976191,Vote,919ed2987a417b086bdec8ea3732c760ae111d8e2d509485eb44e515f678b6ff
adb8c1111b3e8ae38c09e81e40061ef7c929fb4421bcf3e1b58327654715a5cd,-1,12,1,18.96600684,1545976170,Regular,da18636b360042ea72b7c6ad574ca87ac954c4f6945eb58bd61e5decf097dedb
32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a,-1,7,1,18.96600684,1545976086,Regular,dcba091800a6b4eeeede9f0db247915186c14993d82b275464eb6307ffc74161
da18636b360042ea72b7c6ad574ca87ac954c4f6945eb58bd61e5decf097dedb,1,2,1,18.96600684,1545975792,Vote,adb8c1111b3e8ae38c09e81e40061ef7c929fb4421bcf3e1b58327654715a5cd
