tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22be5dd42f6b2257c68dc2d02e4cbac4cbd576129bb653ec392da6a6161adeab,-1,0,1,24.63407556,1552297899,Regular,317546b4a3826a34f7b868af02edc6ebb70a75be604a3bc4ba6525dbbc177b0b
317546b4a3826a34f7b868af02edc6ebb70a75be604a3bc4ba6525dbbc177b0b,1,2,1,24.63407556,1552295196,Vote,22be5dd42f6b2257c68dc2d02e4cbac4cbd576129bb653ec392da6a6161adeab
bb1277d9b4ffccc296a2d506117844aa4b177579eb1912f346947b266bdbfffb,-1,0,1,24.63407556,1552156358,Regular,0d9eb75ba31f898040aa72cd6a6c57e0da512284aac74ed17b674850b50b32a1
0d9eb75ba31f898040aa72cd6a6c57e0da512284aac74ed17b674850b50b32a1,1,2,1,24.63407556,1552154928,Vote,bb1277d9b4ffccc296a2d506117844aa4b177579eb1912f346947b266bdbfffb
3f7ab3e3bbb5acb7712e11267bdafe0f100917fa07a476e0190660da267e360f,-1,0,1,23.90136125,1552102377,Ticket,433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57
40482c1ea868c6512bab6c8d7ad3c3a6da261d8be279f8332f32702f6b77f11b,-1,0,1,23.90136125,1552102377,Ticket,433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57
5b87254fcb0bdd736e3794a25862d2f6498d727d95e66c73dc239398dad23dd6,-1,0,1,23.90136125,1552102377,Ticket,433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57
b836feb42084b70aac2ecd46ff0967edda145941992c9e569e069b93e901194e,-1,0,1,23.90136125,1552102377,Ticket,433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57
c73da678fbf64dd3b610a82fd21af56202b8526671d590c01bcc67e0bbb33a05,-1,0,1,23.90136125,1552102377,Ticket,433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57
ef218979ea94b32bd1c816d5afdbe9716be927a8c66ca930425e02a1352e8204,-1,0,1,23.90136125,1552102377,Ticket,433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57
433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57,1,1,1,23.90136125,1552102342,Regular,ef218979ea94b32bd1c816d5afdbe9716be927a8c66ca930425e02a1352e8204
433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57,1,4,1,23.90136125,1552102342,Regular,40482c1ea868c6512bab6c8d7ad3c3a6da261d8be279f8332f32702f6b77f11b
433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57,1,2,1,23.90136125,1552102342,Regular,5b87254fcb0bdd736e3794a25862d2f6498d727d95e66c73dc239398dad23dd6
433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57,1,5,1,23.90136125,1552102342,Regular,3f7ab3e3bbb5acb7712e11267bdafe0f100917fa07a476e0190660da267e360f
433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57,1,3,1,23.90136125,1552102342,Regular,c73da678fbf64dd3b610a82fd21af56202b8526671d590c01bcc67e0bbb33a05
433f5d68b788966ed9edfd846987720801ccd673bcec217134fddb8e4c8f3f57,1,0,1,23.90136125,1552102342,Regular,b836feb42084b70aac2ecd46ff0967edda145941992c9e569e069b93e901194e
