tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef80df169ca03386f514f3449684a2eecc575d165d7d550eea94f5ca21faa0e,-1,6,1,16.64948886,1680889229,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
dd8fcbdd0997bb7514b84ad88df7848092cb1c6bdcc205ac45260aa343292230,-1,5,1,16.64948886,1680889074,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
dd8fcbdd0997bb7514b84ad88df7848092cb1c6bdcc205ac45260aa343292230,-1,7,1,16.64948886,1680889074,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
02713c857a0e04dbef4e3402bda6540e3f019a18c8b6bb8b3d0aa8f96b602582,-1,1,1,16.64948886,1680888529,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
10db8446b141a6e93c7cf593c174bfc600435f9f90e9d0ec985b943169e00c25,-1,6,1,16.64948886,1680882057,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
10db8446b141a6e93c7cf593c174bfc600435f9f90e9d0ec985b943169e00c25,-1,7,1,16.64948886,1680882057,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,5,1,16.64948886,1680882057,Regular,dd8fcbdd0997bb7514b84ad88df7848092cb1c6bdcc205ac45260aa343292230
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,4,1,16.64948886,1680882057,Regular,1ef80df169ca03386f514f3449684a2eecc575d165d7d550eea94f5ca21faa0e
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,3,1,16.64948886,1680882057,Regular,e13c85a8a6a9c0dbb1a69f6d2368a3e395b719c7fe745182261ade2de7dc16bb
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,2,1,16.64948886,1680882057,Regular,10db8446b141a6e93c7cf593c174bfc600435f9f90e9d0ec985b943169e00c25
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,6,1,16.64948886,1680882057,Regular,10db8446b141a6e93c7cf593c174bfc600435f9f90e9d0ec985b943169e00c25
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,0,1,16.64948886,1680882057,Regular,02713c857a0e04dbef4e3402bda6540e3f019a18c8b6bb8b3d0aa8f96b602582
5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a,1,1,1,16.64948886,1680882057,Regular,dd8fcbdd0997bb7514b84ad88df7848092cb1c6bdcc205ac45260aa343292230
e13c85a8a6a9c0dbb1a69f6d2368a3e395b719c7fe745182261ade2de7dc16bb,-1,1,1,16.64948886,1680882057,Regular,5d8b5b4cefc0e748d9ee231104fd9e5692ad8b5b16ae3c3b66ef57247a894b5a
