tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7e22c638b44c0de5dfcc7eb54fc290a7980005cb15fedcd8fa458a1d70bbd,-1,2,1,40.56616404,1553253286,Regular,3f0aa479dcfbea7c1e9ccf237c5f4b4c7a3ae36c48182e9ce967e42489f6428e
3f0aa479dcfbea7c1e9ccf237c5f4b4c7a3ae36c48182e9ce967e42489f6428e,1,2,1,40.56616404,1553251141,Vote,19d7e22c638b44c0de5dfcc7eb54fc290a7980005cb15fedcd8fa458a1d70bbd
6a6acae816de690de2cbbb46d04b3123cead6d5e7401068ce8b89ee56e9957de,-1,0,1,40.57320557,1553067614,Regular,1a2875dcc3b159b1b4212307383881bb19f3bb76c4b5d491f56fa7682a1775a9
1a2875dcc3b159b1b4212307383881bb19f3bb76c4b5d491f56fa7682a1775a9,1,2,1,40.57320557,1553066013,Vote,6a6acae816de690de2cbbb46d04b3123cead6d5e7401068ce8b89ee56e9957de
32d20c1aa8fdff7ad750d40bdf4eb6cc5b22f9132a06a85548fd66d7f01729c6,-1,1,1,40.58031751,1552836284,Regular,32e352b9098ab2ec8ac445746475d82f2a4498a50c0d621955804f61c4654e51
32e352b9098ab2ec8ac445746475d82f2a4498a50c0d621955804f61c4654e51,1,2,1,40.58031751,1552833648,Vote,32d20c1aa8fdff7ad750d40bdf4eb6cc5b22f9132a06a85548fd66d7f01729c6
ca2c982e450c5e2aa336e9901052fe2da8f4eb3702196e5a940f47d838a2bd41,-1,1,1,40.58031751,1552824983,Regular,f105ca2132993832a54704627c9ab29b537f30bd69a4444b51268eafc8c08990
f105ca2132993832a54704627c9ab29b537f30bd69a4444b51268eafc8c08990,1,2,1,40.58031751,1552822981,Vote,ca2c982e450c5e2aa336e9901052fe2da8f4eb3702196e5a940f47d838a2bd41
c634e5bad8af11202fbf3cc469ca828a5e12491510ee055059bd767f9af5b27c,-1,1,1,40.58031751,1552796314,Regular,9137c6410b3e7ce7ecae926abc97299aeb57d95e6ddab59b3d2c44821b79b2ae
9137c6410b3e7ce7ecae926abc97299aeb57d95e6ddab59b3d2c44821b79b2ae,1,2,1,40.58031751,1552794011,Vote,c634e5bad8af11202fbf3cc469ca828a5e12491510ee055059bd767f9af5b27c
1421318b62d80db0e7f6f393a7e7ff56927b82443d8728853d45959cc221249f,-1,1,1,39.86201136,1552756529,Vote,ab4f02f7e6e88ba5469e655e90c582d42adc39c0c73f9364ffc841c2d7da72bb
c5d7da9eb7f32075f77c1f02c9bcb92bde04c072bfa7e2328febc913bf046550,-1,1,1,40.58031751,1552730955,Regular,b0d4fefe1ffb477f600828a882a60408888683d732f52610601b286a4050a6e9
27098cf6660757f10b8bbdfc939b30ee45e1079906e4dbe20292ca33ecdaedc6,-1,0,1,40.58031751,1552730357,Regular,36df69b60f9c8439a3d6c66cc7e092905d256677346c6b582c34b6e759d31d14
b0d4fefe1ffb477f600828a882a60408888683d732f52610601b286a4050a6e9,1,2,1,40.58031751,1552729398,Vote,c5d7da9eb7f32075f77c1f02c9bcb92bde04c072bfa7e2328febc913bf046550
36df69b60f9c8439a3d6c66cc7e092905d256677346c6b582c34b6e759d31d14,1,2,1,40.58031751,1552728577,Vote,27098cf6660757f10b8bbdfc939b30ee45e1079906e4dbe20292ca33ecdaedc6
dc6b95df082c51277a1e749dccf75afca2f1aa3cb8c1728d80dd60d10f0a283b,-1,2,1,40.58031751,1552712714,Regular,2c5c491e0897d853c602e3125ad39769aeddb7f46761811ebcc7cb364d84cb6f
2c5c491e0897d853c602e3125ad39769aeddb7f46761811ebcc7cb364d84cb6f,1,2,1,40.58031751,1552710077,Vote,dc6b95df082c51277a1e749dccf75afca2f1aa3cb8c1728d80dd60d10f0a283b
ab4f02f7e6e88ba5469e655e90c582d42adc39c0c73f9364ffc841c2d7da72bb,-1,0,1,39.86204116,1552694130,Ticket,db05baa171a7d9b24058a15277316014f9f780ac5f7a33c5dc933eb8ecf99567
ab4f02f7e6e88ba5469e655e90c582d42adc39c0c73f9364ffc841c2d7da72bb,1,0,1,39.86201136,1552694130,Ticket,1421318b62d80db0e7f6f393a7e7ff56927b82443d8728853d45959cc221249f
db05baa171a7d9b24058a15277316014f9f780ac5f7a33c5dc933eb8ecf99567,1,0,1,39.86204116,1552693857,Regular,ab4f02f7e6e88ba5469e655e90c582d42adc39c0c73f9364ffc841c2d7da72bb
