tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4320aae6e3e83945836e3344bfe23d2104ba2e0f6ec26fa707b5c47eb5790c5,-1,4,1,27.55701679,1552584571,Regular,447ddeb2e44003d28f251051a35cc8056b91161764e24cc7c7265348e4c3967b
447ddeb2e44003d28f251051a35cc8056b91161764e24cc7c7265348e4c3967b,1,2,1,27.55701679,1552581302,Vote,a4320aae6e3e83945836e3344bfe23d2104ba2e0f6ec26fa707b5c47eb5790c5
3bb14cbce10ec380c8f7cdf1ff657613a36ffac048b70643d1253dbc3c29dbe0,-1,34,1,26.83155737,1552444400,Regular,9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4
3bb14cbce10ec380c8f7cdf1ff657613a36ffac048b70643d1253dbc3c29dbe0,-1,35,1,26.83155737,1552444400,Regular,9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4
abf763cd2165adf1175cc9254c0e7b03a6ac1ca7e71292ccb28bbfcd35d0a4ff,-1,0,1,26.83155737,1552426604,Ticket,9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4
f9cb05fca10ac87cfab41ef1cd3bab540afe2480ba93771d27ee227bf04d57f0,-1,0,1,26.83155737,1552426591,Ticket,9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4
9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4,1,0,1,26.83155737,1552426543,Regular,abf763cd2165adf1175cc9254c0e7b03a6ac1ca7e71292ccb28bbfcd35d0a4ff
9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4,1,2,1,26.83155737,1552426543,Regular,3bb14cbce10ec380c8f7cdf1ff657613a36ffac048b70643d1253dbc3c29dbe0
9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4,1,3,1,26.83155737,1552426543,Regular,3bb14cbce10ec380c8f7cdf1ff657613a36ffac048b70643d1253dbc3c29dbe0
9d6439729f349550fb140ac7825cf6f541d392a65ce2b608bb263357315803b4,1,1,1,26.83155737,1552426543,Regular,f9cb05fca10ac87cfab41ef1cd3bab540afe2480ba93771d27ee227bf04d57f0
