tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04ea2d06889d4496c59a2d825aa7763e0c7d102134418971de7f18acfe87256,-1,0,1,29.35281475,1547578996,Regular,370bf676c2ae4daef10152cd42fc70fb01106f016d7a5d8c97b7169ff8ac764b
370bf676c2ae4daef10152cd42fc70fb01106f016d7a5d8c97b7169ff8ac764b,1,2,1,29.35281475,1547577321,Vote,a04ea2d06889d4496c59a2d825aa7763e0c7d102134418971de7f18acfe87256
1809da206306e6870eb8afd5130cd8656e0efb8502424a4ef13ad1cb7b84712a,-1,2,1,29.36157945,1547339286,Regular,6929594e1e9115c9dce1452e5c71a0e5d4e96923f37e3e4b078d6ce47042865a
6929594e1e9115c9dce1452e5c71a0e5d4e96923f37e3e4b078d6ce47042865a,1,2,1,29.36157945,1547338113,Vote,1809da206306e6870eb8afd5130cd8656e0efb8502424a4ef13ad1cb7b84712a
1e8ee0061cd76e0c7393108e7f31006b91bd4071ed061d3056a3c42a627fe908,-1,0,1,28.47637453,1547275218,Ticket,85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2
3dee2fdeedc7e32f6f204d2bef637188d88ad5fa79a7138b67828d681988183c,-1,0,1,28.47637453,1547275218,Ticket,85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2
b1a608e8c04f349ac11eb5049146fb160743a2ecbb8ea4475f9add9bdc8236b8,-1,0,1,28.47637453,1547275218,Ticket,85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2
ddae4404f81e7549609487b6f8631f003e0d732df0db749d78237da90de546a3,-1,0,1,28.47637453,1547275218,Ticket,85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2
85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2,1,2,1,28.47637453,1547274962,Regular,3dee2fdeedc7e32f6f204d2bef637188d88ad5fa79a7138b67828d681988183c
85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2,1,1,1,28.47637453,1547274962,Regular,b1a608e8c04f349ac11eb5049146fb160743a2ecbb8ea4475f9add9bdc8236b8
85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2,1,3,1,28.47637453,1547274962,Regular,1e8ee0061cd76e0c7393108e7f31006b91bd4071ed061d3056a3c42a627fe908
85906efb084b8a61b5fa4c624cddfe1b08670abde0d7914c735309b80f51cdf2,1,0,1,28.47637453,1547274962,Regular,ddae4404f81e7549609487b6f8631f003e0d732df0db749d78237da90de546a3
