tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721e2ff896151e92d710b69d5887fd3ef4d13177dbcb5644840868231368bc99,-1,0,1,16.66644782,1669142916,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
a8dcd86c82057e714aa0cfdf7e75200c4b87bc8ba920f698e6fd8f841ac1326f,-1,0,1,16.66644782,1669142916,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
b1e7068426f50a1044401a018bf340bbf2021f1adeeff50321c6c9fc8825c3de,-1,0,1,16.66644782,1669142916,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
e3629ff944b5e6bb21c5aea69e272a041ae9a72981855553ebdea58390c7333a,-1,0,1,16.66644782,1669142916,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
fe338782a6b6f5b74fe0cbfe8059975c9eab06c512fe3b1b30fd960240c2dfdb,-1,0,1,16.66644782,1669142916,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
47af77d37d9eab76e541819be7eff1a014acf3db30b7bdaf5c886bc3e46faf77,-1,0,1,16.66644782,1669142777,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
a69aafa6a89f81844273d50b753cf9c2e15ed956f4e8eba65720d7a7a706bb65,-1,0,1,16.66644782,1669142777,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
1937cd002da869a81f956ca91d8e35a671504ac0795f6558e489f3c0afdc68dd,-1,0,1,16.66644782,1669141385,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
5cc89df282be8c250386dd50c185517dfdf1cc0496e4e33444184099b5c2267b,-1,0,1,16.66644782,1669141385,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
ccb13fd35f87a0beb883e091962d966ed85f13c0543249d9bf321278af188e63,-1,0,1,16.66644782,1669141385,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
