tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f4a551c768995b5e0af7136ff25e1097bf4db46ba97461a251922f8cd21e91,-1,1,1,45.42421976,1557976001,Vote,b848aee50635674cd2da3e9c53f226285f59f479d09974a6b7de1d002acafbf7
3cdbda477539fabf25d34e288f919011bd87fb68a3aa66bdeec0b383787b67cd,-1,1,1,45.42421976,1557759701,Vote,333c1677e83ff6fb87e21a9119d0d1a9ae3fc67e3ee9c9ceeb2ecd5cefaafd9d
c0e52547b69fb4bb73df2fbb7f3f4ae91d568ae714d8458a15c7e66ac22e87da,-1,1,1,45.42421976,1557741195,Vote,b4095d987d38555944688a53310a821558f71c1e3c423efd080ef89d55e4e967
9e073d3f407f9560c7cd47b486d765114d3e9be52c7273bde5b71ae71ae57aba,-1,1,1,45.42421976,1557705594,Vote,ef8449148a45f38406a738bd040f01ff3ae49448f0c8217c35e4ba02225e2c5e
bacc9521d5de38214b088251e9d4c8a7d76d7a24c82a4fcce1e139e13f122dbb,-1,1,1,45.42421976,1557653912,Vote,f608e9caeb78efd931030054dcc04d7812832b04d9c22b25ddf6b8f71ba67abf
333c1677e83ff6fb87e21a9119d0d1a9ae3fc67e3ee9c9ceeb2ecd5cefaafd9d,1,0,1,45.42421976,1557645243,Ticket,3cdbda477539fabf25d34e288f919011bd87fb68a3aa66bdeec0b383787b67cd
b4095d987d38555944688a53310a821558f71c1e3c423efd080ef89d55e4e967,1,0,1,45.42421976,1557645243,Ticket,c0e52547b69fb4bb73df2fbb7f3f4ae91d568ae714d8458a15c7e66ac22e87da
b848aee50635674cd2da3e9c53f226285f59f479d09974a6b7de1d002acafbf7,1,0,1,45.42421976,1557645243,Ticket,34f4a551c768995b5e0af7136ff25e1097bf4db46ba97461a251922f8cd21e91
ef8449148a45f38406a738bd040f01ff3ae49448f0c8217c35e4ba02225e2c5e,1,0,1,45.42421976,1557645243,Ticket,9e073d3f407f9560c7cd47b486d765114d3e9be52c7273bde5b71ae71ae57aba
f608e9caeb78efd931030054dcc04d7812832b04d9c22b25ddf6b8f71ba67abf,1,0,1,45.42421976,1557645243,Ticket,bacc9521d5de38214b088251e9d4c8a7d76d7a24c82a4fcce1e139e13f122dbb
