tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48708427794cf3f52abfdbbf4c2693b0332c68b00388021073a94b349f39b8b9,-1,0,1,2.67711536,1596348320,Regular,d02107c9b31550425260e5e3746efd7610f92d2a6e766aa9b3dd1414e739eb2e
a786c5892f1f74078de0c51336a39933160f2b3c0d5126ad0de94faabc89efa8,-1,9,1,0.03470384,1596258472,Regular,ec4126050b022e4ce9868c85632a98bbf211cf22a5958c7fe18cd41448b5dcee
9d94ca01b8bc4180e6fd76d9bbcdb3692b62b76b370c8348000158627ae3a8eb,-1,2,1,31.10454866,1596248932,Regular,d4ae126a5c06d45ebf943ea82788bab06c010b4c21c908d6e32cf594502d88ae
40c21ba92688498a3aacc34354d2188f37b0878ddbe52e8d4f257c2ea87e5f3c,-1,1,1,0.16053296,1596248122,Regular,ba241f21417da51e315f9e5f0eeb685ea4fd821f6968d895c0820b3661863f8e
d4ae126a5c06d45ebf943ea82788bab06c010b4c21c908d6e32cf594502d88ae,1,1,1,31.10454866,1596240232,Regular,9d94ca01b8bc4180e6fd76d9bbcdb3692b62b76b370c8348000158627ae3a8eb
85a8eccea45c47f134b152e4aecdafa4d94b9822a21c48756bc846ac1ebfc3b5,-1,5,1,10.73017904,1596240067,Regular,df010e33662bac64d7be9cfae46a26ebf31ad8f443761af91e610b443b7e95e7
df010e33662bac64d7be9cfae46a26ebf31ad8f443761af91e610b443b7e95e7,1,0,1,10.73017904,1596239527,Regular,85a8eccea45c47f134b152e4aecdafa4d94b9822a21c48756bc846ac1ebfc3b5
ec4126050b022e4ce9868c85632a98bbf211cf22a5958c7fe18cd41448b5dcee,1,0,1,0.03470384,1596239527,Regular,a786c5892f1f74078de0c51336a39933160f2b3c0d5126ad0de94faabc89efa8
ba241f21417da51e315f9e5f0eeb685ea4fd821f6968d895c0820b3661863f8e,1,0,1,0.16053296,1596239452,Regular,40c21ba92688498a3aacc34354d2188f37b0878ddbe52e8d4f257c2ea87e5f3c
d02107c9b31550425260e5e3746efd7610f92d2a6e766aa9b3dd1414e739eb2e,1,1,1,2.67711536,1596239452,Regular,48708427794cf3f52abfdbbf4c2693b0332c68b00388021073a94b349f39b8b9
