tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2286860c1d370c90576e11b58e5cb3736be34cd9fdcf92e6f58b710be26802c,-1,1,1,12.60096187,1546725803,Regular,c8d3b85bcd456fc412542c3eae229febfb4321ce2f42396b53ee9a6cb9d4f05b
c8d3b85bcd456fc412542c3eae229febfb4321ce2f42396b53ee9a6cb9d4f05b,1,2,1,12.60096187,1546725673,Vote,c2286860c1d370c90576e11b58e5cb3736be34cd9fdcf92e6f58b710be26802c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1116,1,12.61929424,1546628408,Regular,69f53fe722d80569d420e3ce429363c853a098ffc5238afa7c786e23113d7bfc
bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803,-1,6,1,12.61008245,1546598932,Regular,8913d9a6a93cd4ed7f7cd5d75e5a425a1f7739d0bd45500b9c9b9c8baad71a74
8913d9a6a93cd4ed7f7cd5d75e5a425a1f7739d0bd45500b9c9b9c8baad71a74,1,2,1,12.61008245,1546598783,Vote,bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803
5ede1b18f2a5f74f3c7083379ea6d8904ca432f2d3687deb6a2477391ff91810,-1,1,1,11.68890365,1546595827,Vote,807889d0071d67b97e535387f442326cf1b00cafe35a16f8d71c47d223aaea22
ad2be01dfebdc4b56768ea521731fc76ec872b55496c76fb57f7a55add364477,-1,1,1,11.68890365,1546595402,Vote,795f1ac037962da26dfada34c91289364106a29e5f39fba764fe604629ba82b3
f1baba2c76cec3854817144f1ac8ea47c2e740e3ceec1b777a3cbfdd6b9d8dde,-1,1,1,11.68890365,1546594802,Vote,7953a309a40f44a1d2ffd76fbcb8784a6d55576ae161780d6da915a1c3421251
fd37f99e4dfb51c96c040613ed280efba2e7536640283ae7ade62b452fb9e7b4,-1,7,1,12.61008245,1546518520,Regular,abf63708b2878f31f9e5c34280575749f9b45cac91e3750eea793911b44fab77
abf63708b2878f31f9e5c34280575749f9b45cac91e3750eea793911b44fab77,1,2,1,12.61008245,1546518121,Vote,fd37f99e4dfb51c96c040613ed280efba2e7536640283ae7ade62b452fb9e7b4
eb81ca475594ff61822cbbe65e92f8e3f9b03c947b2844c315240830d58630b7,-1,1,1,11.68890365,1546513958,Vote,d7aa9d0965d3f21f2d9b75ed61ec95521f4313ce455d15108654be56a96254dc
