tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,12,1,17.31712985,1568576287,Regular,72767881d429d411e3b2145a3b852a88fd53a85ef13779b35ed6f55efaf0d0e5
72767881d429d411e3b2145a3b852a88fd53a85ef13779b35ed6f55efaf0d0e5,1,0,1,17.31712985,1568552451,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,-1,0,1,17.73686772,1567972716,Regular,548a9ea0bf4c8cc5265594e9c8132da1895f73d022a4fa609ebb892d3d9b460a
548a9ea0bf4c8cc5265594e9c8132da1895f73d022a4fa609ebb892d3d9b460a,1,2,1,17.73686772,1567970777,Vote,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
7d4b0df8ccfcc0ceb59e83e02efaec70fbbed667007aed20bcfe0fd1befea7be,-1,0,1,17.31718165,1567959718,Ticket,ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677
7e81fe44dea0d5051c752521c91233024e0e58ae235b8f551fb7a88f98f24ad6,-1,0,1,17.31718165,1567959718,Ticket,ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677
98a0e5f73602d51f1e199f3c9ee15824a1378703e83ded38705ff18713a8432a,-1,0,1,17.31718165,1567959718,Ticket,ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677
beec16f6895090f24c236659e570a04437537d80615e64cb33012739c57a5363,-1,0,1,17.31718165,1567959718,Ticket,ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677
ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677,1,0,1,17.31718165,1567959629,Regular,beec16f6895090f24c236659e570a04437537d80615e64cb33012739c57a5363
ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677,1,3,1,17.31718165,1567959629,Regular,7e81fe44dea0d5051c752521c91233024e0e58ae235b8f551fb7a88f98f24ad6
ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677,1,2,1,17.31718165,1567959629,Regular,7d4b0df8ccfcc0ceb59e83e02efaec70fbbed667007aed20bcfe0fd1befea7be
ae52a29a85ac7f17a6502bf66d487f955a2253d99a738e4112b9a232861bb677,1,1,1,17.31718165,1567959629,Regular,98a0e5f73602d51f1e199f3c9ee15824a1378703e83ded38705ff18713a8432a
