tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6,-1,13,1,41.99456019,1545090647,Regular,d171251d9820de7e408adf0a2524629b9bb450b12b1160e5042a720a0b343df8
f2f622d0a43e8a023e252774538be25ad730bb5c5de51bed0d0b949a56f5fc68,-1,19,1,41.99456019,1545090241,Regular,05ebce4b811c96470d238c7e1bd546c8052e1b83795a3f492db3cc97f554ebf7
842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd,-1,20,1,41.99456019,1545089789,Regular,484f13fd417b5808333dab1030a3ac8cd8c88632b5bec48d633c65ad403f0ef7
a66a8d0ac2f080a7c11ed9e12ff8dd0f2b5a3871e3eb05163e74d54de15a3d5f,-1,17,1,41.99456019,1545085979,Regular,1afa7d96d33009260c19b16e116b6d279383b4eab65385bc568b5d3a969889f4
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,233,1,42.00463499,1544542706,Regular,f929f34f6c0b2de9b2612af31318d6cc6b25c42126569ca286c240e05117f9eb
8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8,-1,15,1,42.00463499,1544176768,Regular,8ce841590da229866d01f985f94dca0198a5bd2f3ebbc943853f031117e54fe6
406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff,-1,21,1,42.00463499,1544176091,Regular,9fa7f57a158105532b91b514c957272809801e81726069b8ab155042a4db4ae6
b917257e47e965bb6237cc657f146415b26ac3c0cc66b14473053659fd0066e2,-1,1,1,40.9870805,1543953193,Vote,07fdef5d85777c5597a673d48f08d37bd02893c6667e99f3c52a2b16dc5fdb04
7125a6546e929260a7863a173546377c43e64f1cdfe679458bf96c41d738f1be,-1,1,1,40.9870805,1543930478,Vote,4b0238b2ece2dae986d3bb3330153f6d74ddbe00e54cbc58d585566ffcfd8576
d397b3aeaa8f247584bf6187d05deda06c8dc3c8cb7a09cbc98cacbedccc5b38,-1,1,1,40.9870805,1543922034,Vote,b239c290aa67e67e9c7a396c39a0bbda9a7ec1ad71a448fd4b05fca79d4c6850
