tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6dba31114f7d30e3ca12994ca42a174a6a63b18c5a15fb7b6015d02c75dbb4,-1,0,1,0.00701951,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
1f6dba31114f7d30e3ca12994ca42a174a6a63b18c5a15fb7b6015d02c75dbb4,-1,1,1,54.00217877,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
1f79991456fa913595ca23b25fe6543a517d62fbd9d1e2b41e4a9462d692da39,-1,1,1,54.00217877,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
1f79991456fa913595ca23b25fe6543a517d62fbd9d1e2b41e4a9462d692da39,-1,0,1,0.00701951,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
77758da865aada13262eba51cc435333deab7620bde8fc466a80ee3ea0c7ae79,-1,1,1,54.00217877,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
77758da865aada13262eba51cc435333deab7620bde8fc466a80ee3ea0c7ae79,-1,0,1,0.00701951,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
e43d08a0620da5809ae4568ff0c00a12e8296683eabc1855953553822b53a483,-1,0,1,0.00701951,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
e43d08a0620da5809ae4568ff0c00a12e8296683eabc1855953553822b53a483,-1,1,1,54.00217877,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
f3ebcbeb12c3ae3cf364eec3b36349e44baa85eb5ab9807c4cebd04b78dd4834,-1,0,1,0.00701951,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
f3ebcbeb12c3ae3cf364eec3b36349e44baa85eb5ab9807c4cebd04b78dd4834,-1,1,1,54.00217877,1552654629,Ticket,b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,1,1,54.00217877,1552654445,Regular,77758da865aada13262eba51cc435333deab7620bde8fc466a80ee3ea0c7ae79
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,8,1,0.00701951,1552654445,Regular,e43d08a0620da5809ae4568ff0c00a12e8296683eabc1855953553822b53a483
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,9,1,54.00217877,1552654445,Regular,e43d08a0620da5809ae4568ff0c00a12e8296683eabc1855953553822b53a483
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,6,1,0.00701951,1552654445,Regular,1f6dba31114f7d30e3ca12994ca42a174a6a63b18c5a15fb7b6015d02c75dbb4
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,7,1,54.00217877,1552654445,Regular,1f6dba31114f7d30e3ca12994ca42a174a6a63b18c5a15fb7b6015d02c75dbb4
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,2,1,0.00701951,1552654445,Regular,f3ebcbeb12c3ae3cf364eec3b36349e44baa85eb5ab9807c4cebd04b78dd4834
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,3,1,54.00217877,1552654445,Regular,f3ebcbeb12c3ae3cf364eec3b36349e44baa85eb5ab9807c4cebd04b78dd4834
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,4,1,0.00701951,1552654445,Regular,1f79991456fa913595ca23b25fe6543a517d62fbd9d1e2b41e4a9462d692da39
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,5,1,54.00217877,1552654445,Regular,1f79991456fa913595ca23b25fe6543a517d62fbd9d1e2b41e4a9462d692da39
b564f83483fa7452ae85cc68c5c56129b2e3245990e93ab83a469637f12c7aef,1,0,1,0.00701951,1552654445,Regular,77758da865aada13262eba51cc435333deab7620bde8fc466a80ee3ea0c7ae79
