tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,366,1,54.51103083,1558614355,Regular,421c05e355cd7ec5a70564c819a22d9cb31dc2596b0fa2324b7308d6b5fd3eee
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,153,1,54.51103083,1556807479,Regular,232fa56c19da7183d4d0895a2f58fd7e442c3aafa36eb64f22300ad87bafc5b2
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,28,1,54.51103083,1556611609,Regular,34a3510c87420c8a836fa472cc71e32d8234d638c336a33febe89595dc306a1b
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,73,1,54.51103083,1556611609,Regular,0af64fdcc85d519b8c0836e819093d713231273aa7572153a73cf092ff797849
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,19,1,54.51103083,1556611609,Regular,1b7ae033ca8919dcac18df7f72ec8be0cd5add001014d5eee436f1822e96930e
34a3510c87420c8a836fa472cc71e32d8234d638c336a33febe89595dc306a1b,1,3,1,54.51103083,1556406663,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
232fa56c19da7183d4d0895a2f58fd7e442c3aafa36eb64f22300ad87bafc5b2,1,3,1,54.51103083,1556345993,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
1b7ae033ca8919dcac18df7f72ec8be0cd5add001014d5eee436f1822e96930e,1,3,1,54.51103083,1556317209,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
421c05e355cd7ec5a70564c819a22d9cb31dc2596b0fa2324b7308d6b5fd3eee,1,3,1,54.51103083,1556287708,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
0af64fdcc85d519b8c0836e819093d713231273aa7572153a73cf092ff797849,1,3,1,54.51103083,1556231810,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
