tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,4,1,0.00000005,1536173711,Regular,d29e7f07b4b733d034691a51f8d87f2828e90425b45bd4d411f2f4b28e386a66
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,3,1,15,1536173711,Regular,a87aa5a5782493ef498aff5cd4be2a750155177cc5eb5a093d341504c4ca3765
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,42,1,15,1536173711,Regular,9e7f0dbefb1ce6564d4ad91d51a37e82df559731048a14a702883cfe5ddcdacd
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,40,1,15,1536173711,Regular,e3d02d05df82ba4182c432c2818a915ed318499701e0b46ee54b7fecbda2d5b7
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,38,1,15,1536173711,Regular,d9e84e6da500f5de8146e2fa7f9e0281903ab3f316325a4a17a2457de3a036b0
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,35,1,15,1536173711,Regular,1cf07791206fd20738a56eedadf501a5c6be5485655a154f5c92112d979170ad
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,34,1,15,1536173711,Regular,174bba4a83d51f3b4d4a34aa3f7f62e0407c42946e94eecc42b664e876b5a9ac
257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1,-1,21,1,0.00000005,1536173711,Regular,c18c3bd8f8d97fa2238d448adb0d47f5ee8cf407a9cfc9206f51d13e62730290
814fb87c1c5c0d8199cb0f12a2eccdcd17c44409e2a9d18952b6e97cd9f13d78,-1,0,1,0.00000174,1536173711,Regular,104e25e7b96adeeda7c8f21c10d4587be8249fea00cee26e012d5080bc57775e
8ac9d26042077f68452f91323baeaf9625ccbd40af470ecc640d8d85fd948ff5,-1,4,1,15,1535697814,Regular,e0969209ed8fcbc2d0ef6e85124ca2b2592e00ca985d0fa753abc7768d7fb248
8ac9d26042077f68452f91323baeaf9625ccbd40af470ecc640d8d85fd948ff5,-1,7,1,15,1535697814,Regular,345f07662b6fbc8976cc75866eb14219681f69568ebd409bc5d95c3911fe884c
ff762469efae3dadccbae950ee47a82067496a8b29c0a946557b53b0c731c7df,-1,0,1,15,1535527565,Regular,eb52b7963066c0d693a54ae0265188f93098c68e6f8afb9029eaeed9cb11fc2f
104e25e7b96adeeda7c8f21c10d4587be8249fea00cee26e012d5080bc57775e,1,0,1,0.00000174,1534697708,Regular,814fb87c1c5c0d8199cb0f12a2eccdcd17c44409e2a9d18952b6e97cd9f13d78
90c42b852392e05037d2d43de2a127d0421a5dbc8a9fdf44e2ac9d4603722d82,-1,6,1,15,1534688388,Regular,cc0993385684fe05fadac3a85fdd52812b3cc9f10925843fbd63fb6f14592524
90c42b852392e05037d2d43de2a127d0421a5dbc8a9fdf44e2ac9d4603722d82,-1,4,1,15,1534688388,Regular,522fbda3dcb657640f0523960899afba5b2c695e7ac4b8c7f333e5a8b11e9622
90c42b852392e05037d2d43de2a127d0421a5dbc8a9fdf44e2ac9d4603722d82,-1,3,1,0.00000002,1534688388,Regular,cbbff5900e137c40054d35209c5b31fb53b16f4ced8a99c0ae71db9f22cb5a1e
c18c3bd8f8d97fa2238d448adb0d47f5ee8cf407a9cfc9206f51d13e62730290,1,0,1,0.00000005,1534676558,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
