tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf5e951dbee74b3a6e040a465f21e70c2eb0402cbf63e88a291d15b1836873b,-1,1,1,15.00273432,1537001839,Vote,b6c4c7e142cd797babb301ca0efccc976a508e086db822f0e98c213963639dcb
0b87fd4689216a48b60a8e80163ce3a42b36c910c4cbdf60095132a8779116b8,-1,1,1,15.00273432,1536998975,Vote,78d4364bb1dd9b44d05745355188b0862f35b038c28cf208c231560f092ebdf0
4dff857b5f0b476a2c0e28461713e5c974a1810a1d9eb21a4faf70b34eed54d5,-1,1,1,15.00273432,1536996328,Vote,e688ca021aa9fd64037474d906431201cb8e23af1637660ac38a211fb381bf79
0ffc788cb11bc151ab0114ccde948695a5f815d7164b873a4497b0f1536f44cf,-1,1,1,15.00273432,1536993645,Vote,aa5daa58f86d5f777b9f1ca8d2bd7e142287ed52a9b3ce686a3e0208bf35c168
99cedd955123e4018752e7aea03826a558f95129b5c6f3ae93d8c38143766b3d,-1,1,1,15.00273432,1536991241,Vote,e09ed92441919de28ae48bc1edab567edbe625ddf8536d45ab91139bb7f93795
5cdad3a7b7294b3ab3c84283a6332dd7fa0f0c9ffbe2bfcefa2d961704ecae15,-1,1,1,15.00273432,1536970572,Vote,324a952c8dcaa941fa007c9d147c08704d4eaa5f992bf06d2ca0be7084c1caf6
6633925228ca03a45734339c7fa26d57a89a8137e24723782654568ca97fe76e,-1,1,1,15.00273432,1536966370,Vote,db8c29ddbda5c9ee521eb1fb7397e9f49cc4cef34960455b1b458da2dd46a128
357dc4081b91840655f0389be68e2fb15bedc293f7ccf1cf4996e3c109440b4e,-1,1,1,15.00273432,1536964012,Vote,5b58ab586bae476e1570a25717b21b8a03224939c62b6d4ee2bb1b846f026387
e1e2a7d6d1f7a46c54d18f003be2575e251013dbe3f506fd4f796800c1686280,-1,1,1,15.00273432,1536958884,Vote,33f96e91a141f0a051c204b84a648d4a3d632428c025446931522a5bb5850072
f6831444711311c8327b1d99d791e758527227a26711c6b5cd6b4628b7493537,-1,1,1,15.00273432,1536957472,Vote,c483c79f1f7eb59a3a2863b9568ee3fcb1d11e62deb2259729d410aa53c39a06
