tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c348d9eecb5f12ef044cdb1174830922e4c482ed7b5e516eb069c082e29dfb9,-1,1,1,53.097329,1569302587,Vote,d66c76eac6c02d3a6822ffb4cbd0bc97a3cbc3627ce043c4c6c271b1dc585177
32ba3a7525af3d785b049fbb8d3a859726c23e38bc88188226a9365b65d12e04,-1,1,1,53.097329,1569131103,Vote,4b844cbcb9c150bd9d76612dbfaa60ad286db13fd6aecc411cab2a128676542b
3ea14bf5331e995a72da36170cfefdc6b3929ae98e33695fea2f7ad785bef1e7,-1,1,1,53.097329,1569051926,Vote,08970982cbf8dfd3960bac7bd698dbcedac4d6cb35a89d6271c02b9be14462c5
1a237c12cd66a815d434cea7efb59ff36d71632e475fa62d7c3a052a2ddc3073,-1,1,1,53.097329,1569047356,Vote,78fe4d671520e5f718d0f404b682b0310ae22fbff988728ac7483bd096281610
bbc4eacd7fa425c0c73832b8fc8681e019cb63764eba1406a0db3845cdfeb387,-1,1,1,53.5006677,1569045315,Regular,f81cc25fd78a615c89806aae04690a32b1cf3bf5066037a832c4235c7c571b5e
f81cc25fd78a615c89806aae04690a32b1cf3bf5066037a832c4235c7c571b5e,1,2,1,53.5006677,1569043819,Vote,bbc4eacd7fa425c0c73832b8fc8681e019cb63764eba1406a0db3845cdfeb387
655a1955d7b02c1960ab848d52f8aad19f910a2b56da65abfc592fe90aeecac7,-1,1,1,53.097329,1569030859,Vote,2c8f088ecdfd517a27f489a77371cb6b27fd5201e37c5d1b8c3c167fd8e8bf6d
5369756b43d17a165626cf1eb59e92f4176f682d26c49c9bc7afdd115bf451f2,-1,1,1,53.097329,1569007093,Vote,157adeced422426a991d1726aebf0472938357c5e43095851ddf53b8d97f5957
2a2fe742d047e16c6d5d82e4709a5db56e533dc5bb841eceb498a88005e98b5b,-1,0,1,53.50470108,1568940518,Regular,29dabb3b964316e359db28a9934bacfcde2ad76c2ae054a6a155e0316aab3557
ffcb308022b9a753c39f886e21cf96b07c371e2c074824232d1c6cb0380382ab,-1,1,1,53.097329,1568940407,Vote,9e7bef91a1cc659663d384220f714f3bc176ed8f20945d17475655809d42b2a5
29dabb3b964316e359db28a9934bacfcde2ad76c2ae054a6a155e0316aab3557,1,2,1,53.50470108,1568939396,Vote,2a2fe742d047e16c6d5d82e4709a5db56e533dc5bb841eceb498a88005e98b5b
d7119eb1330840273884119f5e92e544cb03969bc7ecc73a3ae342d3cd857e03,-1,1,1,53.097329,1568886831,Vote,00d28e2832c6f7c0eb5668b4f83130ad5b835cce2df612fb3a20523a21dfc640
e67967a2922ac337889b9806aa0b4d628441f20d5b81bc88d30448d64b70c41d,-1,1,1,53.097329,1568878075,Vote,785ed4d928945c64d0f47de6c51bb49f52db3edf69d163e7a8702b9e16d8d901
4b844cbcb9c150bd9d76612dbfaa60ad286db13fd6aecc411cab2a128676542b,1,0,1,53.097329,1568865051,Ticket,32ba3a7525af3d785b049fbb8d3a859726c23e38bc88188226a9365b65d12e04
00d28e2832c6f7c0eb5668b4f83130ad5b835cce2df612fb3a20523a21dfc640,1,0,1,53.097329,1568864969,Ticket,d7119eb1330840273884119f5e92e544cb03969bc7ecc73a3ae342d3cd857e03
08970982cbf8dfd3960bac7bd698dbcedac4d6cb35a89d6271c02b9be14462c5,1,0,1,53.097329,1568864969,Ticket,3ea14bf5331e995a72da36170cfefdc6b3929ae98e33695fea2f7ad785bef1e7
2c8f088ecdfd517a27f489a77371cb6b27fd5201e37c5d1b8c3c167fd8e8bf6d,1,0,1,53.097329,1568864969,Ticket,655a1955d7b02c1960ab848d52f8aad19f910a2b56da65abfc592fe90aeecac7
78fe4d671520e5f718d0f404b682b0310ae22fbff988728ac7483bd096281610,1,0,1,53.097329,1568864969,Ticket,1a237c12cd66a815d434cea7efb59ff36d71632e475fa62d7c3a052a2ddc3073
9e7bef91a1cc659663d384220f714f3bc176ed8f20945d17475655809d42b2a5,1,0,1,53.097329,1568864969,Ticket,ffcb308022b9a753c39f886e21cf96b07c371e2c074824232d1c6cb0380382ab
157adeced422426a991d1726aebf0472938357c5e43095851ddf53b8d97f5957,1,0,1,53.097329,1568864901,Ticket,5369756b43d17a165626cf1eb59e92f4176f682d26c49c9bc7afdd115bf451f2
785ed4d928945c64d0f47de6c51bb49f52db3edf69d163e7a8702b9e16d8d901,1,0,1,53.097329,1568864901,Ticket,e67967a2922ac337889b9806aa0b4d628441f20d5b81bc88d30448d64b70c41d
d66c76eac6c02d3a6822ffb4cbd0bc97a3cbc3627ce043c4c6c271b1dc585177,1,0,1,53.097329,1568864901,Ticket,6c348d9eecb5f12ef044cdb1174830922e4c482ed7b5e516eb069c082e29dfb9
