tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37edead150faafaaa77933dcfc77598a054807679fbc7e8046026e6c2e031ebf,-1,3,1,50.5800837,1549970419,Regular,c15dcca8343e67d8e683ddd933b6d20a2932d71f579961453d63d20bf16532a9
c15dcca8343e67d8e683ddd933b6d20a2932d71f579961453d63d20bf16532a9,1,2,1,50.5800837,1549968833,Vote,37edead150faafaaa77933dcfc77598a054807679fbc7e8046026e6c2e031ebf
cd02722851ecb780e1919dd1781255dd1aeeb9072ea2a6f0de45bedeb4dc23cd,-1,0,1,50.58817775,1549633673,Regular,dec41050cf7779cd3785f8f8f7d6f0cd60468ae912c01e870c1ca119053d8120
b6c275febf81fe06555dc2dcd0501a299a4da77752c4f27a39cc4bb1914cd3a4,-1,2,1,50.58817775,1549633649,Regular,b3e16a8bda5716698e9c1d1fdd82c5581babba6afac7f7164f96131581dfc0bf
dec41050cf7779cd3785f8f8f7d6f0cd60468ae912c01e870c1ca119053d8120,1,2,1,50.58817775,1549632239,Vote,cd02722851ecb780e1919dd1781255dd1aeeb9072ea2a6f0de45bedeb4dc23cd
b3e16a8bda5716698e9c1d1fdd82c5581babba6afac7f7164f96131581dfc0bf,1,2,1,50.58817775,1549632183,Vote,b6c275febf81fe06555dc2dcd0501a299a4da77752c4f27a39cc4bb1914cd3a4
cd8e59d3af02c526307d190734e192a6adc8615a3ca8c337d0afe615c289aa52,-1,0,1,49.77070814,1549624150,Ticket,6a594a6555060ab6b941639dc6c54f9b01cedad3121d62236c5687cf44c3459a
cf279d20f96e992a3aea40af023315b6776d3d7261d294e49449a60708151d4e,-1,0,1,49.77070814,1549624150,Ticket,6a594a6555060ab6b941639dc6c54f9b01cedad3121d62236c5687cf44c3459a
6a594a6555060ab6b941639dc6c54f9b01cedad3121d62236c5687cf44c3459a,1,0,1,49.77070814,1549624101,Regular,cf279d20f96e992a3aea40af023315b6776d3d7261d294e49449a60708151d4e
6a594a6555060ab6b941639dc6c54f9b01cedad3121d62236c5687cf44c3459a,1,1,1,49.77070814,1549624101,Regular,cd8e59d3af02c526307d190734e192a6adc8615a3ca8c337d0afe615c289aa52
