tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4a7247085fb39f163dc44de3a772830b2aef06083f2921fd98cf56e3cba028,-1,1,1,52.15327365,1553147812,Vote,2d4aceb680678272cf637da4f2bab269b16fa65975c4fd5a6d1d6562fbe96a03
7feb7fac39586dc8f31b8139d9a28de4d507f55b8cd4721b16da48363355e895,-1,2,1,52.86446786,1552987499,Regular,7ac4e27f69a21b8fbf3c6c5f00974ccf184068541d160b1a32a5162a37387336
7ac4e27f69a21b8fbf3c6c5f00974ccf184068541d160b1a32a5162a37387336,1,2,1,52.86446786,1552987174,Vote,7feb7fac39586dc8f31b8139d9a28de4d507f55b8cd4721b16da48363355e895
990380b781e15a061fa3283f4c0cdb4225d2dd91bfc8b1f582ea6381b1e7ea06,-1,1,1,52.15327365,1552984867,Vote,253b07cc469a84e583dea6d027bd141b736f83cce44c67989f82cbc8802f465a
d7c1e9fc3ed99d53e1890b6900688fd60db343acc6dfb4608b151025ac0df709,-1,2,1,52.86446786,1552983802,Regular,a90a92d68b5bdb8665bdcc0beb80694e589af321e1e17abdb36a139cd4d2e33b
a90a92d68b5bdb8665bdcc0beb80694e589af321e1e17abdb36a139cd4d2e33b,1,2,1,52.86446786,1552983197,Vote,d7c1e9fc3ed99d53e1890b6900688fd60db343acc6dfb4608b151025ac0df709
253b07cc469a84e583dea6d027bd141b736f83cce44c67989f82cbc8802f465a,-1,0,1,52.15330345,1552968712,Ticket,4ea04ce46b237a48063442c75166dedca7e1d96f2d3727795b1098a0e2ba3e3a
253b07cc469a84e583dea6d027bd141b736f83cce44c67989f82cbc8802f465a,1,0,1,52.15327365,1552968712,Ticket,990380b781e15a061fa3283f4c0cdb4225d2dd91bfc8b1f582ea6381b1e7ea06
2d4aceb680678272cf637da4f2bab269b16fa65975c4fd5a6d1d6562fbe96a03,-1,0,1,52.15330345,1552968712,Ticket,4ea04ce46b237a48063442c75166dedca7e1d96f2d3727795b1098a0e2ba3e3a
2d4aceb680678272cf637da4f2bab269b16fa65975c4fd5a6d1d6562fbe96a03,1,0,1,52.15327365,1552968712,Ticket,ff4a7247085fb39f163dc44de3a772830b2aef06083f2921fd98cf56e3cba028
4ea04ce46b237a48063442c75166dedca7e1d96f2d3727795b1098a0e2ba3e3a,1,0,1,52.15330345,1552968648,Regular,2d4aceb680678272cf637da4f2bab269b16fa65975c4fd5a6d1d6562fbe96a03
4ea04ce46b237a48063442c75166dedca7e1d96f2d3727795b1098a0e2ba3e3a,1,1,1,52.15330345,1552968648,Regular,253b07cc469a84e583dea6d027bd141b736f83cce44c67989f82cbc8802f465a
