tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190e2742bed5777036d9780812b45abe58c883150bfb7ee4744bd26e6d7b8ba0,-1,1,1,51.42658606,1560407636,Vote,e0866ffcc96beaee9d86674e7bc06301509c781d6e6e1ca00c0c4bf3e70cab15
755c14ee374f021e6a35f5f95dee9c934dabc9230fd499366269d9fe67c54c0d,-1,1,1,51.42658606,1560355562,Vote,f1354a6859a262e9e725dcba3834bc26276ae10a84bd45752282208427fb08d0
ffcf4e0c43cfb41e57026d896f8167ac041d66bf4d3b210fb17bd55ab351c351,-1,1,1,51.42658606,1560347074,Vote,e489926f99651efb9e10e155e7120508c21ba43039b8b9690b2c4e043464260a
510a16e018551be30b3f83675337b4269cf39c22969a640368ba2b112fe363fd,-1,1,1,51.42658606,1560330423,Vote,d1f098b833b022c9a82fefd55b329d67741a7a402731420e21e5421312f1dfce
d1f098b833b022c9a82fefd55b329d67741a7a402731420e21e5421312f1dfce,-1,0,1,51.42661586,1560215580,Ticket,19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549
d1f098b833b022c9a82fefd55b329d67741a7a402731420e21e5421312f1dfce,1,0,1,51.42658606,1560215580,Ticket,510a16e018551be30b3f83675337b4269cf39c22969a640368ba2b112fe363fd
e0866ffcc96beaee9d86674e7bc06301509c781d6e6e1ca00c0c4bf3e70cab15,-1,0,1,51.42661586,1560215580,Ticket,19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549
e0866ffcc96beaee9d86674e7bc06301509c781d6e6e1ca00c0c4bf3e70cab15,1,0,1,51.42658606,1560215580,Ticket,190e2742bed5777036d9780812b45abe58c883150bfb7ee4744bd26e6d7b8ba0
e489926f99651efb9e10e155e7120508c21ba43039b8b9690b2c4e043464260a,1,0,1,51.42658606,1560215580,Ticket,ffcf4e0c43cfb41e57026d896f8167ac041d66bf4d3b210fb17bd55ab351c351
e489926f99651efb9e10e155e7120508c21ba43039b8b9690b2c4e043464260a,-1,0,1,51.42661586,1560215580,Ticket,19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549
f1354a6859a262e9e725dcba3834bc26276ae10a84bd45752282208427fb08d0,-1,0,1,51.42661586,1560215580,Ticket,19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549
f1354a6859a262e9e725dcba3834bc26276ae10a84bd45752282208427fb08d0,1,0,1,51.42658606,1560215580,Ticket,755c14ee374f021e6a35f5f95dee9c934dabc9230fd499366269d9fe67c54c0d
19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549,1,3,1,51.42661586,1560215424,Regular,e0866ffcc96beaee9d86674e7bc06301509c781d6e6e1ca00c0c4bf3e70cab15
19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549,1,1,1,51.42661586,1560215424,Regular,f1354a6859a262e9e725dcba3834bc26276ae10a84bd45752282208427fb08d0
19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549,1,2,1,51.42661586,1560215424,Regular,d1f098b833b022c9a82fefd55b329d67741a7a402731420e21e5421312f1dfce
19fbe89b06bef78aa9feeb6b437b94c59ad77d5af59d7b50736bab45df8c2549,1,0,1,51.42661586,1560215424,Regular,e489926f99651efb9e10e155e7120508c21ba43039b8b9690b2c4e043464260a
