tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86b20dd03b9c09eb456cb3c1fffb38e13283824aebf6bcf4ea14792427eb6c1,-1,1,1,52.851934,1551114323,Vote,a8c1a992ed0f421cbaf5324276a8cf1de74b930766502b90b1406d02a9e93681
546b61227645ab95c456b79a3562f21e506ac25c50272552b28734b1db20ff5d,-1,3,1,53.62975664,1550949504,Regular,5185a0be61379f5d9a0dade169a18d6a6bda5f51243fb7edfe2d5e08547c03ef
5185a0be61379f5d9a0dade169a18d6a6bda5f51243fb7edfe2d5e08547c03ef,1,2,1,53.62975664,1550947886,Vote,546b61227645ab95c456b79a3562f21e506ac25c50272552b28734b1db20ff5d
f52fbcd1eefc1635c80be400990a093826ac0a8173553028bb17cc22f8d789db,-1,1,1,53.62975664,1550940222,Regular,a30bdcbb30e776b7d7a65415ddf72b44dd2ac1a5e0a65086821a5c9e373c2336
a30bdcbb30e776b7d7a65415ddf72b44dd2ac1a5e0a65086821a5c9e373c2336,1,2,1,53.62975664,1550939033,Vote,f52fbcd1eefc1635c80be400990a093826ac0a8173553028bb17cc22f8d789db
f4fd0a92ea9e92b20b8cdcca3482997f98dd957f6a1f699bf7a63ce216bc5f5d,-1,1,1,52.851934,1550927256,Vote,6db0b3c0b2135fbd9df538eb75c75922ca1aca2a0992b06d7c4e1719806e672f
641e54559e7e41159587550b86ee6495119e99ba8cccb35c11619fb6b6dac993,-1,0,1,53.62975664,1550893837,Regular,9b67e4f38f3197217c3c6c4d0bbab054dd5721d593ca8bc485f2be1d4ee4f004
9b67e4f38f3197217c3c6c4d0bbab054dd5721d593ca8bc485f2be1d4ee4f004,1,2,1,53.62975664,1550891779,Vote,641e54559e7e41159587550b86ee6495119e99ba8cccb35c11619fb6b6dac993
617f180c80c7cdde757ad85f00dab3fb261632040abbb3bfab0890171f8aad8f,-1,0,1,53.62975664,1550868324,Regular,dc705a1cf770f8c7fc40632ea80900ba604b17cf3a2130fbe8b51c2c384f1f5d
dc705a1cf770f8c7fc40632ea80900ba604b17cf3a2130fbe8b51c2c384f1f5d,1,2,1,53.62975664,1550866515,Vote,617f180c80c7cdde757ad85f00dab3fb261632040abbb3bfab0890171f8aad8f
91bb4bd86b50d34f34455ba53a69f76358315ae99ce618ca931dc36ba6b580e4,-1,1,1,52.851934,1550811280,Vote,21c2dd6c15ecb7810a5652f741bd4acdd59cbee79d439564bd34299a799864f2
7d73a2a1a3875d6064e2cef0656fe8b11632575700127e733cf19a544258824b,-1,1,1,52.851934,1550777177,Vote,8fcccc6782c01d00196203c79660140781a96ad1f299305e2adf3f94d4ee277f
21c2dd6c15ecb7810a5652f741bd4acdd59cbee79d439564bd34299a799864f2,1,0,1,52.851934,1550770737,Ticket,91bb4bd86b50d34f34455ba53a69f76358315ae99ce618ca931dc36ba6b580e4
6db0b3c0b2135fbd9df538eb75c75922ca1aca2a0992b06d7c4e1719806e672f,1,0,1,52.851934,1550770737,Ticket,f4fd0a92ea9e92b20b8cdcca3482997f98dd957f6a1f699bf7a63ce216bc5f5d
8fcccc6782c01d00196203c79660140781a96ad1f299305e2adf3f94d4ee277f,1,0,1,52.851934,1550770737,Ticket,7d73a2a1a3875d6064e2cef0656fe8b11632575700127e733cf19a544258824b
a8c1a992ed0f421cbaf5324276a8cf1de74b930766502b90b1406d02a9e93681,1,0,1,52.851934,1550770737,Ticket,e86b20dd03b9c09eb456cb3c1fffb38e13283824aebf6bcf4ea14792427eb6c1
