tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1382,1,42.15068713,1546628408,Regular,b3d1b0b53b9ceb56b651d45f7d8ccf0269a19ace4100413ec814d1a82b6586fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,937,1,42.15068713,1546628408,Regular,1d20915ac6c212479720ace401b78ae8427733221ec6e527a27931e813cde1fb
cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e,-1,10,1,42.16076193,1545090210,Regular,8ed76dcf8d915858b709c002534565e7d8fe720c9ce24af0698d0ceee39fa5f7
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,90,1,42.15068713,1544311700,Regular,3aa9f35dbb04adde280da165545ad2473e058ba5ad6c1f78983a3e7e6d37e2e8
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,17,1,42.14071209,1544134819,Regular,f851a24ab69a7ba1667c178a5b866c9865829919bb9876c7916fae95b156d0dc
f851a24ab69a7ba1667c178a5b866c9865829919bb9876c7916fae95b156d0dc,1,2,1,42.14071209,1544112097,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
04722d333b2be2972919c5ea0419a1d76b0051f85b4ffce98546246f0a7e423e,-1,1,1,41.14320744,1544087173,Vote,687928ddc8624c06f59d92645d7026f5e4837e44543c61807a9672bc7d6e6721
ae65dcb4670c910a53fbc21544480ea23e15b84273edf6266f9756b04bbd3ed0,-1,1,1,41.14320744,1543999076,Vote,d5c66b0f394d76a8195d0d3ff5671b47b02826c291723394414f91fc9cc3c792
2d063c9b671d22e16c800257ca4c307c42cc0e77d9ef5c81bde2487c5b01c25b,-1,1,1,41.14320744,1543949538,Vote,6cf62442ec4d805e265c2eeeedd289cc504eaeccb3de2653e3111378083a40c1
3aa9f35dbb04adde280da165545ad2473e058ba5ad6c1f78983a3e7e6d37e2e8,1,2,1,42.15068713,1543905435,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
