tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab49347b0685e532da7a8c61708c8e75a2f1cee848f0d91ecf3c66a54d02734,-1,0,1,38.76038431,1556619994,Revocation,5ab28fbd96cb37fda21915f50ae59e4b17dc06a0f1f826ec74401e7ffce3fdf8
704a4c5cc7b3d031c2eaaabe559688b7c8bce1c0f016b86d6328c50c5f1883b3,-1,1,1,39.39153306,1556409178,Regular,08a6c6eab666f88fcc512c29b85ce1c694b4403723c758c90c17e834621f3020
08a6c6eab666f88fcc512c29b85ce1c694b4403723c758c90c17e834621f3020,1,2,1,39.39153306,1556407457,Vote,704a4c5cc7b3d031c2eaaabe559688b7c8bce1c0f016b86d6328c50c5f1883b3
13e0c4ac24444c8e490709949771f20389c3d201dbcf0c42f8a8604b3e73a88b,-1,1,1,38.76038431,1556379160,Vote,9f55f4d49153e7a49237933aa10d37d863a132c3ede169906020286779eb8951
6b6d99b77e8044f80fade975be97c659ea5b231150c955bf0a9f0bda277d805f,-1,1,1,38.76038431,1556132782,Vote,41bfa2063dd672dccf1b834ee1805132dd80aed967a75454c9ec1d4aa86d368d
627bd3c6ae9ac002a80e1ff2eb9585b38e9ccd258f4b71637ec3674a9af61523,-1,3,1,39.39784455,1556100258,Regular,f61389becd70f4ed77941864e382701ad859f64c1963f694b786761dffa01c67
f61389becd70f4ed77941864e382701ad859f64c1963f694b786761dffa01c67,1,2,1,39.39784455,1556097055,Vote,627bd3c6ae9ac002a80e1ff2eb9585b38e9ccd258f4b71637ec3674a9af61523
6805e7750838784e638e8fab7b6376a2ab4a715c605b7973f4555656a31c3128,-1,1,1,38.76038431,1556090177,Vote,cbc37e72865f64c231e7d5a0e8132b223badbae374191a3354f5276b5e34ef73
fc47a8d472783207c8d86822dbdf099c19013654ebdc8dd58ced1fc47d1699ff,-1,1,1,38.76038431,1556082140,Vote,d5569fad67c01e886637b5ec40363007137944bd37a5ad88e2707b77a70f0826
e76d5f8a2007a26c62f8e3d9062b8cb1aa49e8ebc4c5f87e9a9d0454c1d3a99c,-1,1,1,39.39784455,1556051084,Regular,5ff7c892c288e3d0f1598d619e35cebcbd378c68e6fdc2df2e6877e700c09413
5ff7c892c288e3d0f1598d619e35cebcbd378c68e6fdc2df2e6877e700c09413,1,2,1,39.39784455,1556046557,Vote,e76d5f8a2007a26c62f8e3d9062b8cb1aa49e8ebc4c5f87e9a9d0454c1d3a99c
04955529682986faeaebea9a0f3943a228938aa99e9bf77dd9cd83cbad5df7b8,-1,1,1,38.76038431,1556033946,Vote,442ab9993954de8711081609541d1ee4d4a2ecf7d21ec67eb6b73fe8d5f4c45e
985ef7a318140191f62c89b9868257cdaa4844bf723d51f663fc9753fcad7438,-1,1,1,38.76038431,1556033578,Vote,edbee575e2571f917680546c5234a781d67bdd655a5f1fc0f4df40c9d552950e
ba8003f8539bd806b37496d6282ce7f76d8019ecadbffae8027c297c6303301b,-1,1,1,38.76038431,1556026585,Vote,41fa0c0a96917d8cbd0b1f21fcd5c236f3ca69b79dd93f38477566702a78838b
bbb746e28d02fff0810c047f98794a19c956c0ef2b7d20e167c44e897a21d4d2,-1,0,1,39.39784455,1556014902,Regular,efd20545323fdb51338b26875090ea9b3d55d81bfba8d648ffe35aba3e237d23
efd20545323fdb51338b26875090ea9b3d55d81bfba8d648ffe35aba3e237d23,1,2,1,39.39784455,1556014499,Vote,bbb746e28d02fff0810c047f98794a19c956c0ef2b7d20e167c44e897a21d4d2
038bc0a67de0e32675df6bc4d2d7ef6a030450184ef05de8bf340110c10020e0,-1,3,1,39.39784455,1556010299,Regular,3229373bee1621455221b970aec703df8cda9425fc3f8163e4d89498cdf085c8
3229373bee1621455221b970aec703df8cda9425fc3f8163e4d89498cdf085c8,1,2,1,39.39784455,1556010143,Vote,038bc0a67de0e32675df6bc4d2d7ef6a030450184ef05de8bf340110c10020e0
4a587e407832a0efc35e8e8cbeae51e5aa54102ed97ed9e73c0440b470582cfb,-1,1,1,38.76038431,1556009585,Vote,07147b574b6fd85da43609b7ca9a974dd55bf6a1f95de2df97f479cdd6cc871d
de6460751bec641c2231506fa1248e1386f8b317f00a745fca5670b63f193123,-1,3,1,38.76036231,1556009490,Regular,f890d8e5d7eb5818a3c0df5199840482b93423e75bd35fa540bb8424ee3a565f
f890d8e5d7eb5818a3c0df5199840482b93423e75bd35fa540bb8424ee3a565f,1,0,1,38.76036231,1556009389,Revocation,de6460751bec641c2231506fa1248e1386f8b317f00a745fca5670b63f193123
7789f2866d85740c535dae06d472118cdbd5f7dd5cabd925ff5ca01659a0a679,-1,0,1,39.39784455,1556009191,Regular,61fa1b90f863b637117ae957157710018d184f23477a223a36c9e01b2216f13e
61fa1b90f863b637117ae957157710018d184f23477a223a36c9e01b2216f13e,1,2,1,39.39784455,1556009095,Vote,7789f2866d85740c535dae06d472118cdbd5f7dd5cabd925ff5ca01659a0a679
abac5c865f2adee35109fa4ffcc0b7bbb31bc2c96e16b048527d8d4437f07833,-1,4,1,38.76036231,1556008938,Regular,d28e48af541cbcaa6f79936f9cb4c846dc2815a6665d8ec48b4df0193b1272c1
d28e48af541cbcaa6f79936f9cb4c846dc2815a6665d8ec48b4df0193b1272c1,1,0,1,38.76036231,1556008838,Revocation,abac5c865f2adee35109fa4ffcc0b7bbb31bc2c96e16b048527d8d4437f07833
adf80243d94ed6bf3d6fb08c915149947d15ef930b962ebc0c0df3b223decf6e,-1,1,1,38.76038431,1556008552,Vote,3e947fd243811430e4d11a57d71a8ed61f9a2d31dc55d69df6e0affec156ec45
8d43fe17b4192b2fc02ebd017066e900cf1c07b3d8406d13ffa552ee24fbb521,-1,4,1,39.39784455,1556007945,Regular,b425b7c0892a3920b7b0245c7b5dfa6728a983bc88bf564f17bb641c1b51e979
b425b7c0892a3920b7b0245c7b5dfa6728a983bc88bf564f17bb641c1b51e979,1,2,1,39.39784455,1556007820,Vote,8d43fe17b4192b2fc02ebd017066e900cf1c07b3d8406d13ffa552ee24fbb521
