tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bca97a7c3291ca4db44c9972a44d8187fa3180e3e2731cbb2e67545d39a9887,-1,0,1,39.08838135,1570824247,Regular,5e71d24c22329c90e1efe56040e53a92de4fd2ad974e61f024ee57c0f4467537
93b1a5ee4a1c5b00984d10fe64caaad369a0206e5f3224e6b0dfdaaeb03cb6b8,-1,1,1,38.70841806,1570823392,Vote,62bcb812d0c7fc675c5d328a3d825f935c1d8c5292da47f89a12c8a85be115ba
5e71d24c22329c90e1efe56040e53a92de4fd2ad974e61f024ee57c0f4467537,1,2,1,39.08838135,1570822532,Vote,0bca97a7c3291ca4db44c9972a44d8187fa3180e3e2731cbb2e67545d39a9887
3fa76338608a415775de83f857497441427dda0ec4c75c9bdb8e4138c2f2407f,-1,2,1,39.08838135,1570816975,Regular,44500f56299a3c51bf249a8151e7c35148328ab0eb88fd12427877e12ef91d40
44500f56299a3c51bf249a8151e7c35148328ab0eb88fd12427877e12ef91d40,1,2,1,39.08838135,1570815381,Vote,3fa76338608a415775de83f857497441427dda0ec4c75c9bdb8e4138c2f2407f
75e7e47e646deef7f0a513d591d21ef42953b5cef480390fb01b70bc7090ed46,-1,1,1,38.70841806,1570792196,Vote,0abc03326d3a00a76b673d5eff7a9d71453e6f5471db301b17fd4f5e72bfa37b
b695847d55daca6db7c9c4a3de151c67a97bf7d61ccfe18895f5289a54423d8c,-1,3,1,39.08838135,1570788355,Regular,0f06f5e9ca2550b5111a7bb2e31b053e8aa9236ee66df49f61be9e97e6e8e6e8
0f06f5e9ca2550b5111a7bb2e31b053e8aa9236ee66df49f61be9e97e6e8e6e8,1,2,1,39.08838135,1570784703,Vote,b695847d55daca6db7c9c4a3de151c67a97bf7d61ccfe18895f5289a54423d8c
6f0d1008ac3be3892b5726a255869474b23fbc086c5ab81c436d995266c049d8,-1,1,1,38.70841806,1570784559,Vote,28f4d58828e1524f9f7243045ca8fd736d66b5dc2125d93bac52533c227d98d8
fca8518a5e862e9231f77468fc6a2c6d3d9accc93a09e2d3580e7edb5bef4872,-1,2,1,39.08838135,1570780738,Regular,6f9beb7b1f253980bdb1ec0a5b6fa80aad98e4b92d57e5dc16ba5cf207663955
6f9beb7b1f253980bdb1ec0a5b6fa80aad98e4b92d57e5dc16ba5cf207663955,1,2,1,39.08838135,1570778588,Vote,fca8518a5e862e9231f77468fc6a2c6d3d9accc93a09e2d3580e7edb5bef4872
9c76df632d4e1ab0584b0b42264735322513e40d06f3a58e480d81d8495ab7ab,-1,1,1,38.70841806,1570758318,Vote,5eec57cb998f1b5e61962f1250154cfd2fc17d8befacb33ec6422e956647b99a
bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275,-1,2,1,39.08838135,1570742136,Regular,e334651b4e757b2c0eb097aa127aa00aa4e3aa6bd0ba546e137e18c99d1d4fc0
e334651b4e757b2c0eb097aa127aa00aa4e3aa6bd0ba546e137e18c99d1d4fc0,1,2,1,39.08838135,1570740541,Vote,bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275
42388d5be28f2ccf8edf4ddde0e00f053fc75349eac902862b6b0b2c49d9b1a5,-1,0,1,39.08838135,1570724600,Regular,d69168bbd87f74b42b1e4fb494278ba4a1717930b2fc496f697c1ca5a143b924
d69168bbd87f74b42b1e4fb494278ba4a1717930b2fc496f697c1ca5a143b924,1,2,1,39.08838135,1570722041,Vote,42388d5be28f2ccf8edf4ddde0e00f053fc75349eac902862b6b0b2c49d9b1a5
0abc03326d3a00a76b673d5eff7a9d71453e6f5471db301b17fd4f5e72bfa37b,1,0,1,38.70841806,1570721879,Ticket,75e7e47e646deef7f0a513d591d21ef42953b5cef480390fb01b70bc7090ed46
5eec57cb998f1b5e61962f1250154cfd2fc17d8befacb33ec6422e956647b99a,1,0,1,38.70841806,1570721879,Ticket,9c76df632d4e1ab0584b0b42264735322513e40d06f3a58e480d81d8495ab7ab
62bcb812d0c7fc675c5d328a3d825f935c1d8c5292da47f89a12c8a85be115ba,1,0,1,38.70841806,1570721879,Ticket,93b1a5ee4a1c5b00984d10fe64caaad369a0206e5f3224e6b0dfdaaeb03cb6b8
28f4d58828e1524f9f7243045ca8fd736d66b5dc2125d93bac52533c227d98d8,1,0,1,38.70841806,1570719005,Ticket,6f0d1008ac3be3892b5726a255869474b23fbc086c5ab81c436d995266c049d8
