tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fe5ec0edb84d16e775daa5e9f5e753faeadabf6ade5801bce88bcdaa16fe4e,-1,0,1,54.61478022,1611083228,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
c2f754236817fa9ebba84bd01cb681d7492976bad62c87b6d5bd4fdcdbf0ad4a,-1,0,1,54.61478022,1611083228,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
db4b60236b81ea1bd10a1fa2b236b1c958e198dc0b0236b97d0cd20cb2d5671d,-1,0,1,54.61478022,1611083228,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
c2cf8e6135711ecf8a3626ca051ceab575e97156eb2b4f795ec08f2426b2605c,-1,0,1,54.61478022,1611082133,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
28562a8921db4a4dadc129871f29f59790b6fcb195da3d4cfc1dfcab830a6700,-1,0,1,54.61478022,1611081182,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
3706b7016384bdcdec67c9b1d28dc08b8bd05647224fa071183485fcd9a12ed4,-1,0,1,54.61478022,1611081182,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
6d374148c2f69df3deeef5972549bd47498e2fab85336906d01f773f656097b3,-1,0,1,54.61478022,1611081182,Ticket,74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,4,1,54.61478022,1611081062,Regular,db4b60236b81ea1bd10a1fa2b236b1c958e198dc0b0236b97d0cd20cb2d5671d
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,3,1,54.61478022,1611081062,Regular,6d374148c2f69df3deeef5972549bd47498e2fab85336906d01f773f656097b3
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,2,1,54.61478022,1611081062,Regular,3706b7016384bdcdec67c9b1d28dc08b8bd05647224fa071183485fcd9a12ed4
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,6,1,54.61478022,1611081062,Regular,28562a8921db4a4dadc129871f29f59790b6fcb195da3d4cfc1dfcab830a6700
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,0,1,54.61478022,1611081062,Regular,c2cf8e6135711ecf8a3626ca051ceab575e97156eb2b4f795ec08f2426b2605c
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,1,1,54.61478022,1611081062,Regular,c2f754236817fa9ebba84bd01cb681d7492976bad62c87b6d5bd4fdcdbf0ad4a
74a6a8f2d5c0a1f6359792cd2e6deb4047cb775db295b6723af496ba4f371214,1,5,1,54.61478022,1611081062,Regular,62fe5ec0edb84d16e775daa5e9f5e753faeadabf6ade5801bce88bcdaa16fe4e
