tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,719,1,20.69758646,1596056995,Regular,e83248c2e42bd12b9c8e2c188750df4c22c8055e6ec714615d05ef74a0350737
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,236,1,0.00320264,1596056995,Regular,e492e3beea4ba814df390f1d7a6f32ffe747d27c470c9aa49014262ef110f051
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,768,1,0.00320264,1596050725,Regular,15251d282a767f5fe545d17dc0e5a28fe0f48c95882871f180b07fd3b0872710
5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96,-1,5,1,20.69758646,1595984184,Regular,e0193ac8b9db0eb7bc2fb9c98f410f55f468b8a0517dc5018fef3404171bd3cc
b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3,-1,1,1,10.73013512,1595962530,Regular,a47667a34176b68911fa74218299e86c89fadb4446a1736e9c7253d5e1911ce1
15251d282a767f5fe545d17dc0e5a28fe0f48c95882871f180b07fd3b0872710,1,0,1,0.00320264,1595955507,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
a47667a34176b68911fa74218299e86c89fadb4446a1736e9c7253d5e1911ce1,1,0,1,10.73013512,1595955222,Regular,b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3
e0193ac8b9db0eb7bc2fb9c98f410f55f468b8a0517dc5018fef3404171bd3cc,1,1,1,20.69758646,1595955222,Regular,5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96
e83248c2e42bd12b9c8e2c188750df4c22c8055e6ec714615d05ef74a0350737,1,1,1,20.69758646,1595952042,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
e492e3beea4ba814df390f1d7a6f32ffe747d27c470c9aa49014262ef110f051,1,1,1,0.00320264,1595952027,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
