tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,12,1,17.68422634,1568576489,Regular,bae69fe592d90b44312977089c04191e9e4dffe5787c2ad6ec812c32cc9db9f9
b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22,-1,33,1,17.68422634,1568575309,Regular,7dd4e47dcd44b99f8f431798064ea12c076506c5ba0d94c323c4ba9fbca563a9
c0329fe8be6a6eee0f4f9efae285ac43b951dd16a90d1fdb944a672eb29ecb1a,-1,0,1,17.68424834,1568553661,Revocation,889a015c5756a7ac62c120d70d3bf9429dae10f3224b599d81b444321b3054d5
f2af03c1a8fd7acc85e24f526fccee9b2968249eab1c46acf8b710f8ac6fa477,-1,0,1,17.68424834,1568553661,Revocation,ea778c6a67b6befec4d0157aed6b2b6b4cf23e92e6388a59b0caf0c5a360e5dc
89e1f0b71e173d9fa156fc3ad63c318f9d41fa5aad50818dd17e84b7deecdf18,-1,0,1,17.68424834,1568551441,Revocation,e016f7de954f8cf9b47cddf2cdefc63c48b293abd92529335a1cd7c39e2fa15e
ad0ddc253c50b3cd227fadcb158c1f735c05ed5ce76b2cfee90d222d067c74e6,-1,0,1,17.68424834,1568551441,Revocation,939269f3e63240c85df7a3044a6152cc6a401a48f77c257d886e95bbcb181a5a
bae69fe592d90b44312977089c04191e9e4dffe5787c2ad6ec812c32cc9db9f9,1,0,1,17.68422634,1568551441,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
7dd4e47dcd44b99f8f431798064ea12c076506c5ba0d94c323c4ba9fbca563a9,1,0,1,17.68422634,1568549959,Revocation,b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22
f7185b74f0f25e3edb38a8caebf74ac770acf709a579962bcb83b2d10b894e07,-1,1,1,17.68424834,1568131390,Vote,7ee8529aa0ac63acafd83cfa53adb6e19febdcff3774af74ba7bfb35582319a8
861d35109ff1baf01403b97a500dbc1d4f29cbda9543d7a58704d2627d9ad9b3,-1,2,1,18.10396421,1568038964,Regular,1893f8a6fd36958be474878db225fb2eb6e6869577bbd006e7949f149a8e8d96
1893f8a6fd36958be474878db225fb2eb6e6869577bbd006e7949f149a8e8d96,1,2,1,18.10396421,1568033046,Vote,861d35109ff1baf01403b97a500dbc1d4f29cbda9543d7a58704d2627d9ad9b3
310a4e31414adf605bf9672f3c7d3dffd89b753cb2f33e202f1b02fd0a744dec,-1,1,1,18.10396421,1568018806,Regular,1c5147030fe27e59aaf0c0216ea7242deff98513227459c756da9cacde055e2b
1c5147030fe27e59aaf0c0216ea7242deff98513227459c756da9cacde055e2b,1,2,1,18.10396421,1568013053,Vote,310a4e31414adf605bf9672f3c7d3dffd89b753cb2f33e202f1b02fd0a744dec
7ee8529aa0ac63acafd83cfa53adb6e19febdcff3774af74ba7bfb35582319a8,1,0,1,17.68424834,1567993433,Ticket,f7185b74f0f25e3edb38a8caebf74ac770acf709a579962bcb83b2d10b894e07
889a015c5756a7ac62c120d70d3bf9429dae10f3224b599d81b444321b3054d5,1,0,1,17.68424834,1567993433,Ticket,c0329fe8be6a6eee0f4f9efae285ac43b951dd16a90d1fdb944a672eb29ecb1a
939269f3e63240c85df7a3044a6152cc6a401a48f77c257d886e95bbcb181a5a,1,0,1,17.68424834,1567993433,Ticket,ad0ddc253c50b3cd227fadcb158c1f735c05ed5ce76b2cfee90d222d067c74e6
e016f7de954f8cf9b47cddf2cdefc63c48b293abd92529335a1cd7c39e2fa15e,1,0,1,17.68424834,1567993433,Ticket,89e1f0b71e173d9fa156fc3ad63c318f9d41fa5aad50818dd17e84b7deecdf18
ea778c6a67b6befec4d0157aed6b2b6b4cf23e92e6388a59b0caf0c5a360e5dc,1,0,1,17.68424834,1567993433,Ticket,f2af03c1a8fd7acc85e24f526fccee9b2968249eab1c46acf8b710f8ac6fa477
