tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064653d96998cce13fb1a68a254518b470429fcbb8dc871d07d0f5f8d81b8237,-1,1,1,51.94337461,1563934973,Vote,11a0e6750489d2674e3521921a5535518ddec27fa2e62d6479ff40eb64457f93
d06101c354d278b23b08960a5198692641c55910e7f63b4edbde6b2e874c9f83,-1,1,1,51.94337461,1563791705,Vote,68a2a7899bb16ec1a45f17bd28e60671310a9696d5badd75bb93b1796b8ca064
08d49bc5a86e124044c423e56dcb73d0328e36b00ec44f9ab265524f7486412f,-1,1,1,51.94337461,1563780888,Vote,b6a384c1f69c571d13c7e5eb01bedeb79c50698666f17a3ce22e5afe01ef0c20
731f9aed5f525d740b6bf5e58342d0a1c07f833be96a596e7e4c1fd1fc425d53,-1,1,1,51.94337461,1563764356,Vote,e19063320cb0f2804b288ec5140d0ecab1c08da280c7334bb2f3e614527a2a49
53fa94f7abe15636910df7a47659669310b83d6a9b4f19da4c903d3d5832524f,-1,1,1,51.94337461,1563763938,Vote,8d40342e0d355a3a582537dbf6c3e5fe1c2b00cd589070c0d58e0a10fed0eb47
9c28a18471a1d0c4e82f4908175f308e1380f025cc61b9fb323565c8ff9b26b5,-1,1,1,51.94337461,1563749224,Vote,112b4b37f8bbf52e4751751b5eb5d75b7832e4ea8a61c288744c4b9ea5798cb6
112b4b37f8bbf52e4751751b5eb5d75b7832e4ea8a61c288744c4b9ea5798cb6,1,0,1,51.94337461,1563741977,Ticket,9c28a18471a1d0c4e82f4908175f308e1380f025cc61b9fb323565c8ff9b26b5
11a0e6750489d2674e3521921a5535518ddec27fa2e62d6479ff40eb64457f93,1,0,1,51.94337461,1563741977,Ticket,064653d96998cce13fb1a68a254518b470429fcbb8dc871d07d0f5f8d81b8237
68a2a7899bb16ec1a45f17bd28e60671310a9696d5badd75bb93b1796b8ca064,1,0,1,51.94337461,1563741977,Ticket,d06101c354d278b23b08960a5198692641c55910e7f63b4edbde6b2e874c9f83
8d40342e0d355a3a582537dbf6c3e5fe1c2b00cd589070c0d58e0a10fed0eb47,1,0,1,51.94337461,1563741977,Ticket,53fa94f7abe15636910df7a47659669310b83d6a9b4f19da4c903d3d5832524f
b6a384c1f69c571d13c7e5eb01bedeb79c50698666f17a3ce22e5afe01ef0c20,1,0,1,51.94337461,1563741977,Ticket,08d49bc5a86e124044c423e56dcb73d0328e36b00ec44f9ab265524f7486412f
e19063320cb0f2804b288ec5140d0ecab1c08da280c7334bb2f3e614527a2a49,1,0,1,51.94337461,1563741977,Ticket,731f9aed5f525d740b6bf5e58342d0a1c07f833be96a596e7e4c1fd1fc425d53
