tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56a5ed470ac7b9f64b43f73ffbe06bce7ccbc9703350b63ee876db325fa2d78,-1,1,1,39.79815754,1549531670,Regular,683f883ca1b3422ef6239318763f1a1e534dea70d80556efc8f87c3b436db715
683f883ca1b3422ef6239318763f1a1e534dea70d80556efc8f87c3b436db715,1,2,1,39.79815754,1549531267,Vote,b56a5ed470ac7b9f64b43f73ffbe06bce7ccbc9703350b63ee876db325fa2d78
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,-1,1,1,39.80633254,1549398055,Regular,6253f775dddfcd330b52d3294a6c2cb64021883ab40665c187a918ae5c12d706
6253f775dddfcd330b52d3294a6c2cb64021883ab40665c187a918ae5c12d706,1,2,1,39.80633254,1549252114,Vote,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2a361be5f352911bc334abf292eb9ec4956980e4bac7d3eef886a99534a2cab2,-1,2,1,39.81458928,1548768204,Regular,d7c33ddf752e023db091ba54f7a282646b15f785e4e2ff4028ed05a00b953a81
d7c33ddf752e023db091ba54f7a282646b15f785e4e2ff4028ed05a00b953a81,1,2,1,39.81458928,1548765938,Vote,2a361be5f352911bc334abf292eb9ec4956980e4bac7d3eef886a99534a2cab2
03ca6d9d4f46ae308277b6d0e868099748adeab7a0b942268c4ee34dde3fbfb8,-1,1,1,38.98065813,1548758791,Vote,085be25da866ebbef97cf0a285ed94d8184dfe712a17233277522f0208ccbc0e
0c195e501e60c5fefe7e8c57f2505c880259614dd762f64c4c30b3c20b069fb5,-1,1,1,38.98065813,1548754809,Vote,b7865357b6286d367a5e8bc6ae5044dc1794be46a778d08661a98dd32ffb34b9
75db99e5134acb9cc820c3593418559503d20a1737ad37b87fb8d55da2a8fb9b,-1,0,1,39.81458928,1548754475,Regular,db068ad6a2eefc685d902155f17c4a93abce52474272bb0b02f1095339b3c44a
db068ad6a2eefc685d902155f17c4a93abce52474272bb0b02f1095339b3c44a,1,2,1,39.81458928,1548754346,Vote,75db99e5134acb9cc820c3593418559503d20a1737ad37b87fb8d55da2a8fb9b
9f631da771327517bd63b4f15ce138b3e7fdcbb63b6696649cc165f31979517c,-1,1,1,38.98065813,1548752921,Vote,88911b1199ba3a75af66a7569dd6eed7e89a2186597604caaae647a91ab74db0
085be25da866ebbef97cf0a285ed94d8184dfe712a17233277522f0208ccbc0e,1,0,1,38.98065813,1548746474,Ticket,03ca6d9d4f46ae308277b6d0e868099748adeab7a0b942268c4ee34dde3fbfb8
88911b1199ba3a75af66a7569dd6eed7e89a2186597604caaae647a91ab74db0,1,0,1,38.98065813,1548746474,Ticket,9f631da771327517bd63b4f15ce138b3e7fdcbb63b6696649cc165f31979517c
b7865357b6286d367a5e8bc6ae5044dc1794be46a778d08661a98dd32ffb34b9,1,0,1,38.98065813,1548746474,Ticket,0c195e501e60c5fefe7e8c57f2505c880259614dd762f64c4c30b3c20b069fb5
