tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1749b71a5738cfa7f2d6c5877dd4577ae949ef6ae576e9c83b2f48df78f317,-1,0,1,11.93046724,1546727301,Regular,46bcc8731df1f395b3b9fd8f8280ad886d734be0460de2edd9548cf6cfe0c10c
46bcc8731df1f395b3b9fd8f8280ad886d734be0460de2edd9548cf6cfe0c10c,1,2,1,11.93046724,1546727144,Vote,9e1749b71a5738cfa7f2d6c5877dd4577ae949ef6ae576e9c83b2f48df78f317
0919eb8b5f8ebbc9cbef9111ee8c49febef40dfc54481f4d678d74bf40c94476,-1,1,1,11.01840902,1546706290,Vote,fe001612036ce2cba2746683b3c0ae27ecdbe700ca8e0de19e939e26926e9b91
aa7fa422eb54cff397aae55af294df201509c60c952ae219ca7e8055a613f195,-1,1,1,11.01840902,1546698762,Vote,7cb7b28a29e35b7c200f7b7e09fdf0984dfe8673dc7d1090d771bc1140500a39
1de7e837063befd53828b7befc1fdea8cae238f76d270c5610ed2a1b4dcaa794,-1,3,1,11.93046724,1546685793,Regular,32061ff3a308ad76e0059f15d6d8f970a4165ac045f71a5be34348f7eebb0b29
32061ff3a308ad76e0059f15d6d8f970a4165ac045f71a5be34348f7eebb0b29,1,2,1,11.93046724,1546685242,Vote,1de7e837063befd53828b7befc1fdea8cae238f76d270c5610ed2a1b4dcaa794
e29182db0577bde1a03f031d72d0e7f7d504714bb6f8afcaaa97e2e2f99bc958,-1,2,1,11.93046724,1546684671,Regular,02e7493dc6b00f3410d68b6de97033d7488a02f2d6e3032a572b641592ce43ab
02e7493dc6b00f3410d68b6de97033d7488a02f2d6e3032a572b641592ce43ab,1,2,1,11.93046724,1546683948,Vote,e29182db0577bde1a03f031d72d0e7f7d504714bb6f8afcaaa97e2e2f99bc958
b74495e9268bb28fa1d6797bf7287a413ac4bfbf75bab9dcdb0909422a14e8ed,-1,1,1,11.01840902,1546661084,Vote,fe4abf336c0862b7c37b02ea7f2de49b848dcff3dfca70e70a658a8c5ef407cb
d08cca7a634f01d24682871514efab368081014574e9115c89d5d122735dd243,-1,1,1,11.01840902,1546646275,Vote,4eec6d7f6194ce30e94dde16384a5266024f4a45d8ca5d345aab7f82b238d33a
d6bdc4bb7f8609fb9ee0fad90c2c12f11e65248e9917481d7e1ef5ca94d666bd,-1,3,1,11.93046724,1546644006,Regular,d71a38eab4955f33f1be9cc48d7c7730ee0edece18c1f096bc7cde00eeaee6ba
d71a38eab4955f33f1be9cc48d7c7730ee0edece18c1f096bc7cde00eeaee6ba,1,2,1,11.93046724,1546643872,Vote,d6bdc4bb7f8609fb9ee0fad90c2c12f11e65248e9917481d7e1ef5ca94d666bd
89fb9b3ef0c45fd95b08b19c85d83a745964978d7a946f8b0b897856f64f8dfa,-1,1,1,11.01840902,1546641590,Vote,74a603372562385bf73421a336fb92fe12301ee450b9061e93d8fb2644e2143c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,97,1,11.93958782,1546628408,Regular,8e6ef182251c95cd5a0ca43d43eb31f3c807febd3895bc91c2f140729424a6f2
0474b6ba0cbf8584afee39a05dbc19603e68b4a107efbe60a275de169e2f5a9b,-1,2,1,11.93958782,1546621265,Regular,7da07cf36814eed3b5ea62d8d18924bb7a5edc6cd809a0bf7aabea9136ffe31a
7da07cf36814eed3b5ea62d8d18924bb7a5edc6cd809a0bf7aabea9136ffe31a,1,2,1,11.93958782,1546616238,Vote,0474b6ba0cbf8584afee39a05dbc19603e68b4a107efbe60a275de169e2f5a9b
0025c91f6315f0f6b9a426ce3548e8be0a183202230f72efda0e373c1565d447,-1,1,1,11.01840902,1546613029,Vote,970fdd0a833190acd15c3ad587f6b32474489cd8c1024efa6505e6f65a9a1caa
d59610e8f92575b81457d4ba17ea91a17f645f5936cf3326c6f329b3db710b3e,-1,7,1,11.93958782,1546605328,Regular,62e8c70447c989e0b0d6cdcf6c7bd9529c707f5b9fbc39929d336cab16d1a74e
62e8c70447c989e0b0d6cdcf6c7bd9529c707f5b9fbc39929d336cab16d1a74e,1,2,1,11.93958782,1546605009,Vote,d59610e8f92575b81457d4ba17ea91a17f645f5936cf3326c6f329b3db710b3e
1e7831384d1e1bc5f673355a34e7b7cf7c7c7a20bb4ea2527b9f0b00f656ca17,-1,1,1,11.01840902,1546601901,Vote,97b52c09155b789b8b47cbf61482436bf7dc426524bd77e71010a7a799780ccf
4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0,-1,11,1,11.93958782,1546601291,Regular,1f49c39c2c363ad7f9b930c1634625bd850d2f749943fec73149b7b627a7d974
1f49c39c2c363ad7f9b930c1634625bd850d2f749943fec73149b7b627a7d974,1,2,1,11.93958782,1546601116,Vote,4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0
8e6ef182251c95cd5a0ca43d43eb31f3c807febd3895bc91c2f140729424a6f2,1,2,1,11.93958782,1546600953,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4057bea65e6ab08c102580e4a41546a473966659e038bb1eaf710fe5c84c6d97,-1,1,1,11.01840902,1546600556,Vote,e37311117f8578cfece5a34cac3f89a57b3a846890ea4f04010a6374ebe81788
703a504bd06232b835fd8f8d26d0ae566b3d6dad4256b557216e8f39f3843d14,-1,1,1,11.01840902,1546599662,Vote,ddc2e755f76a6c598cabfd58cb3626124058cffd23bdc35e1050d951b4675c57
6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85,-1,6,1,11.93958782,1546599369,Regular,d86f53bd6aec9ed20f5e247c62ee36381357a31c744c2f9e2377a07dcc69eb3d
d86f53bd6aec9ed20f5e247c62ee36381357a31c744c2f9e2377a07dcc69eb3d,1,2,1,11.93958782,1546599228,Vote,6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85
0d45c6336f14e6ddafa5547ae36f693edc9a0671adf64409eb9f923ac7d2f956,-1,1,1,11.01840902,1546598902,Vote,d1805b24f26b6cf8c48304db8d95aa2428ca0ec9a9e0c8b341fdd8abbcf90eee
