tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8afdf91088159bdac0791fcc1a5d9bb23c6b319e6750d0e3a893c3a3036bdf,-1,0,1,0.0732332,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
1c8afdf91088159bdac0791fcc1a5d9bb23c6b319e6750d0e3a893c3a3036bdf,-1,1,1,46.14667602,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
677068ae08153caef85fe62f2bae0077a3c6121b78030c04c9833289f86584e1,-1,0,1,0.0732332,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
677068ae08153caef85fe62f2bae0077a3c6121b78030c04c9833289f86584e1,-1,1,1,46.14667602,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
d350b0526a89f6cca0d4bac9dcbf589192c39db664b80664cf2c93a7850d9afb,-1,0,1,0.0732332,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
d350b0526a89f6cca0d4bac9dcbf589192c39db664b80664cf2c93a7850d9afb,-1,1,1,46.14667602,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
e0f85f1b4a54a2ca1060a38cf93330d5752086cdfaa20c2dffce817636fe6bf1,-1,0,1,0.0732332,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
e0f85f1b4a54a2ca1060a38cf93330d5752086cdfaa20c2dffce817636fe6bf1,-1,1,1,46.14667602,1544029365,Ticket,d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,6,1,0.0732332,1544029122,Regular,1c8afdf91088159bdac0791fcc1a5d9bb23c6b319e6750d0e3a893c3a3036bdf
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,7,1,46.14667602,1544029122,Regular,1c8afdf91088159bdac0791fcc1a5d9bb23c6b319e6750d0e3a893c3a3036bdf
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,0,1,0.0732332,1544029122,Regular,677068ae08153caef85fe62f2bae0077a3c6121b78030c04c9833289f86584e1
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,1,1,46.14667602,1544029122,Regular,677068ae08153caef85fe62f2bae0077a3c6121b78030c04c9833289f86584e1
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,2,1,0.0732332,1544029122,Regular,d350b0526a89f6cca0d4bac9dcbf589192c39db664b80664cf2c93a7850d9afb
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,3,1,46.14667602,1544029122,Regular,d350b0526a89f6cca0d4bac9dcbf589192c39db664b80664cf2c93a7850d9afb
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,4,1,0.0732332,1544029122,Regular,e0f85f1b4a54a2ca1060a38cf93330d5752086cdfaa20c2dffce817636fe6bf1
d1cc9f5a04af33850442a504ea9398a35ad868052795b1b1868c2ed81e6adc2c,1,5,1,46.14667602,1544029122,Regular,e0f85f1b4a54a2ca1060a38cf93330d5752086cdfaa20c2dffce817636fe6bf1
