tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529eb25d664e0da84200281f1c1f06fcc4a84397c2561cc4cd77d99423660f1c,-1,1,1,52.80206914,1564433600,Vote,a7181049b514bdf13100a4b7c0bf2f263e35d4f64ed61f491e8d9c82cc38f946
31d17d4781eb34688e25dc438768ad566315f1789be07e9791b16cf9b503befd,-1,1,1,52.80206914,1564146204,Vote,ff38517b99af6db07df9061fd84cbbfbe1c5fa333b6db588472f75fa36a6abf2
5d7070630f3c5003e21e4e0a685c846a8b5484b88c805b46dfe82e7487c3d49e,-1,1,1,52.80206914,1564139005,Vote,21d9712068c65babfbbf442f759d25d028f5cc45788f128ac730d5e5c7478515
6aaa501df22c75987eb013e0ef205e4c536aec1b55f7461c115f1baf7e40cce5,-1,1,1,52.80206914,1564134380,Vote,0386fe4182404f079c73f5cbc236ae989f11c0a31b0f610aec6adff4a4b6aefe
2f9caba4ddfb2375e1d1e66c1afc965d7e64083ba076468b23207df7cb9dc5b3,-1,1,1,52.80206914,1564028080,Vote,e62c3ca272b2ca4abb98520d0659dcecad012bb5c0dfdcaed271a033f4be36bd
bf14641a1f0f6ad7edf2b81c6e033b513aee9c1f7f8aa29b29808fc8bc80ba60,-1,1,1,52.80206914,1564003110,Vote,be7e1e243ff5f3b14eb650f0b06959dfff3e9e1360fd3380eeb2a045d73d9197
48d27dfca87abf70ff44f016e6e8b5ff683c4f9b2f61b113000d12c92991d2e0,-1,1,1,52.80206914,1563942263,Vote,2d8d05717205fd789d9eefa95005b56d90ac39d5022bb338b1fbfdaefc63a3e6
58c6751f289202ffed91556209eab4cb0d9c59e1c8ca766307565aa2a41801d0,-1,1,1,52.80206914,1563941585,Vote,392d68209b676d47444bef0e290671f9c48f6a2c05bc72b94f42ab2939a9f6bf
f98678a8d3dc613a6fea5b62b40e833416387b46467a0bd76881d4f52462a72b,-1,1,1,52.80206914,1563939691,Vote,b616e7eddcf70c5582e11eff11965bb9925768ffd4bea4fd6c3ecde6d13d9829
e099daa24842decd77d3b8b599f1e99d001b7354080ff141db0bed90b37bd4aa,-1,1,1,52.80206914,1563939063,Vote,ad8c21f7c636c9b041bfed7fa144b71c461a74ed32114da52ba52264ce52a21b
ae8992c652d3bc5ffa55428045e7eb8d31822de651325a5175200ee2fa2efb05,-1,1,1,52.80206914,1563938976,Vote,3dc5e5f83045bff2a5a649db20aeaa38aafeb6a39cc8f8f654db82b5836dda6c
314a8a7843f4a8ab182d745f3388f4f25b4e7bae58e60f7464ce5178417bf20d,-1,1,1,52.80206914,1563937600,Vote,f88e3e09753bde27cec09a8fb05a819387484ff89f5bb291d50fd609e002c452
0991234952549ebbd222ec6100119c56b7b3803741caf09ca00754d2e94400b5,-1,0,1,52.80206914,1563937569,Revocation,dca52c77984eb93eaf43c19ed36f27eb57f81fa3ed7003ae071d8918ce8ecb0b
446041cbbedd147ad929762fe14b158108e4aa9e7d6290232e33ee50de739117,-1,0,1,52.80206914,1563936581,Revocation,9fa5a9871aa9cbfb4bc249ee887159513307547654c192f938bc370ad1bb1e9f
5dd384ba0d7c289451e87b2b6edabe2e273da97357f2061c487bd4d1d33ffbd6,-1,1,1,52.80206914,1563936000,Vote,194eb6bb6586cdc8485466c00f7f8b305dc6aee23148954e0412d2865870a8f5
9bb80f459c2b3ad542c51641b86bfdf696f032fbc7a12f607bdc8cfa7b16c078,-1,1,1,52.80206914,1563936000,Vote,a3cd9e79f72d03551cb923c2341e2436178143a8c6470c132d31ba3ccc303f58
6d3bb617eb12987728b2358327388f0a32f15c31ec2198fdef98826412cd7a6a,-1,0,1,52.80206914,1563935773,Revocation,31ffeb71f4ba2f9e69131951b7364c103be5498da364e8456da6a809f081aa83
2517203f3ff678f7079ae41b1f9ea19656bb9793a0da80979aa2eeca9dc73cba,-1,1,1,52.80206914,1563935369,Vote,f63d8e8d95dce0e592568e0987319198cc717d76443ec10f9264659db58e44ee
c15a3dc9c720c8dc2ca65f660891f37134256f03c2b8135a49e67443da23974e,-1,1,1,52.80206914,1563931185,Vote,fece642b5e689e7981810c6913503dc6a104d9a25dd205d9cfe3800ad4bdecab
5ce85c1de96a66a069c3c33f007a5a5d9cdfc8624883e63293248155dfa9bd8c,-1,1,1,52.80206914,1563919560,Vote,13dc378d37308abf4a26cb0319387637868eeb81e9f280e1f8a028544713da8c
392d68209b676d47444bef0e290671f9c48f6a2c05bc72b94f42ab2939a9f6bf,1,0,1,52.80206914,1563917416,Ticket,58c6751f289202ffed91556209eab4cb0d9c59e1c8ca766307565aa2a41801d0
3dc5e5f83045bff2a5a649db20aeaa38aafeb6a39cc8f8f654db82b5836dda6c,1,0,1,52.80206914,1563917416,Ticket,ae8992c652d3bc5ffa55428045e7eb8d31822de651325a5175200ee2fa2efb05
ad8c21f7c636c9b041bfed7fa144b71c461a74ed32114da52ba52264ce52a21b,1,0,1,52.80206914,1563917416,Ticket,e099daa24842decd77d3b8b599f1e99d001b7354080ff141db0bed90b37bd4aa
ff38517b99af6db07df9061fd84cbbfbe1c5fa333b6db588472f75fa36a6abf2,1,0,1,52.80206914,1563917416,Ticket,31d17d4781eb34688e25dc438768ad566315f1789be07e9791b16cf9b503befd
194eb6bb6586cdc8485466c00f7f8b305dc6aee23148954e0412d2865870a8f5,1,0,1,52.80206914,1563917268,Ticket,5dd384ba0d7c289451e87b2b6edabe2e273da97357f2061c487bd4d1d33ffbd6
f88e3e09753bde27cec09a8fb05a819387484ff89f5bb291d50fd609e002c452,1,0,1,52.80206914,1563917268,Ticket,314a8a7843f4a8ab182d745f3388f4f25b4e7bae58e60f7464ce5178417bf20d
fece642b5e689e7981810c6913503dc6a104d9a25dd205d9cfe3800ad4bdecab,1,0,1,52.80206914,1563917268,Ticket,c15a3dc9c720c8dc2ca65f660891f37134256f03c2b8135a49e67443da23974e
0386fe4182404f079c73f5cbc236ae989f11c0a31b0f610aec6adff4a4b6aefe,1,0,1,52.80206914,1563916939,Ticket,6aaa501df22c75987eb013e0ef205e4c536aec1b55f7461c115f1baf7e40cce5
13dc378d37308abf4a26cb0319387637868eeb81e9f280e1f8a028544713da8c,1,0,1,52.80206914,1563916939,Ticket,5ce85c1de96a66a069c3c33f007a5a5d9cdfc8624883e63293248155dfa9bd8c
21d9712068c65babfbbf442f759d25d028f5cc45788f128ac730d5e5c7478515,1,0,1,52.80206914,1563916939,Ticket,5d7070630f3c5003e21e4e0a685c846a8b5484b88c805b46dfe82e7487c3d49e
2d8d05717205fd789d9eefa95005b56d90ac39d5022bb338b1fbfdaefc63a3e6,1,0,1,52.80206914,1563916939,Ticket,48d27dfca87abf70ff44f016e6e8b5ff683c4f9b2f61b113000d12c92991d2e0
31ffeb71f4ba2f9e69131951b7364c103be5498da364e8456da6a809f081aa83,1,0,1,52.80206914,1563916939,Ticket,6d3bb617eb12987728b2358327388f0a32f15c31ec2198fdef98826412cd7a6a
9fa5a9871aa9cbfb4bc249ee887159513307547654c192f938bc370ad1bb1e9f,1,0,1,52.80206914,1563916939,Ticket,446041cbbedd147ad929762fe14b158108e4aa9e7d6290232e33ee50de739117
a3cd9e79f72d03551cb923c2341e2436178143a8c6470c132d31ba3ccc303f58,1,0,1,52.80206914,1563916939,Ticket,9bb80f459c2b3ad542c51641b86bfdf696f032fbc7a12f607bdc8cfa7b16c078
a7181049b514bdf13100a4b7c0bf2f263e35d4f64ed61f491e8d9c82cc38f946,1,0,1,52.80206914,1563916939,Ticket,529eb25d664e0da84200281f1c1f06fcc4a84397c2561cc4cd77d99423660f1c
b616e7eddcf70c5582e11eff11965bb9925768ffd4bea4fd6c3ecde6d13d9829,1,0,1,52.80206914,1563916939,Ticket,f98678a8d3dc613a6fea5b62b40e833416387b46467a0bd76881d4f52462a72b
be7e1e243ff5f3b14eb650f0b06959dfff3e9e1360fd3380eeb2a045d73d9197,1,0,1,52.80206914,1563916939,Ticket,bf14641a1f0f6ad7edf2b81c6e033b513aee9c1f7f8aa29b29808fc8bc80ba60
dca52c77984eb93eaf43c19ed36f27eb57f81fa3ed7003ae071d8918ce8ecb0b,1,0,1,52.80206914,1563916939,Ticket,0991234952549ebbd222ec6100119c56b7b3803741caf09ca00754d2e94400b5
e62c3ca272b2ca4abb98520d0659dcecad012bb5c0dfdcaed271a033f4be36bd,1,0,1,52.80206914,1563916939,Ticket,2f9caba4ddfb2375e1d1e66c1afc965d7e64083ba076468b23207df7cb9dc5b3
f63d8e8d95dce0e592568e0987319198cc717d76443ec10f9264659db58e44ee,1,0,1,52.80206914,1563916939,Ticket,2517203f3ff678f7079ae41b1f9ea19656bb9793a0da80979aa2eeca9dc73cba
