tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a75279bc1971f93cd6ef6e0ad2cd0c722b91435bcf57b6dbac325327bfb85fbd,-1,1,1,53.5006677,1569239047,Regular,fd0fbd197f2344f524de6cc10a6f51e0c386d6452aa7f6b7f8f854436f2c4c61
fd0fbd197f2344f524de6cc10a6f51e0c386d6452aa7f6b7f8f854436f2c4c61,1,2,1,53.5006677,1569234584,Vote,a75279bc1971f93cd6ef6e0ad2cd0c722b91435bcf57b6dbac325327bfb85fbd
18cd6c919574cc057aa359e48850515136334cfeaa21132c4e91f0c532e9d317,-1,2,1,53.5006677,1569127081,Regular,288599e09de91283b62e86a9cb000e9b645e8eabe8d8282c8fd8e05fa99dc9c1
288599e09de91283b62e86a9cb000e9b645e8eabe8d8282c8fd8e05fa99dc9c1,1,2,1,53.5006677,1569126310,Vote,18cd6c919574cc057aa359e48850515136334cfeaa21132c4e91f0c532e9d317
084a0159ea70b2d0fda4465ae3f58133ef7186580ccc8a54fde4be76292818c0,-1,1,1,53.097329,1569044467,Vote,dd8f19b60a3d8e897e20a6826abc5793946d01da58d195665bc04dcaaa7306de
51af5f430fd1e63bacc0f718b792d61f03ea10a5a3ac9c6354f4cae932385382,-1,1,1,53.097329,1568965848,Vote,9ac0c259ca9a3e176cda3cb56c73a198cd88f405c2eaef129a5848ab906c4beb
557ea896420749ebdb0fdde4bd426c990e756178217abfc4a0916c8b257dc2b3,-1,1,1,53.097329,1568946848,Vote,13512316fe4bc5797ed274f390e74a6c799dcb83a93bef57178ce634ae677095
4424a0c19ccb5717ba284aaf278aeb1083d722497b82c678dd56007633bf73f6,-1,0,1,53.50470108,1568942912,Regular,2477846a5f4a688d370cf1024645629f96793b5db5caa6ecbf22898720bd9207
2477846a5f4a688d370cf1024645629f96793b5db5caa6ecbf22898720bd9207,1,2,1,53.50470108,1568941992,Vote,4424a0c19ccb5717ba284aaf278aeb1083d722497b82c678dd56007633bf73f6
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,-1,2,1,53.50470108,1568920442,Regular,ed2a0108402c99837562a8ef886f4120cb2ea9a6c52123ca899392f2f0fe4c79
ed2a0108402c99837562a8ef886f4120cb2ea9a6c52123ca899392f2f0fe4c79,1,2,1,53.50470108,1568911944,Vote,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e5f27109b317fd20763361d0fcdd7d819da345215ee21cfc2edafea5ab27d134,-1,1,1,53.097329,1568905384,Vote,457985b729ffcc11b91899725f9b40a989cf19a49c10d8bc7b59084fdfbb6547
e8f7ec0efe65b6fbb1f3be360de8498ad7145e983c4854936f1dfc4015355b8e,-1,1,1,53.097329,1568871573,Vote,4b81ad585a9a0f3fef4f167f7a9cdf9c59a2e51883a9925003ddf5cf5429dbfb
13512316fe4bc5797ed274f390e74a6c799dcb83a93bef57178ce634ae677095,1,0,1,53.097329,1568865051,Ticket,557ea896420749ebdb0fdde4bd426c990e756178217abfc4a0916c8b257dc2b3
457985b729ffcc11b91899725f9b40a989cf19a49c10d8bc7b59084fdfbb6547,1,0,1,53.097329,1568865051,Ticket,e5f27109b317fd20763361d0fcdd7d819da345215ee21cfc2edafea5ab27d134
4b81ad585a9a0f3fef4f167f7a9cdf9c59a2e51883a9925003ddf5cf5429dbfb,1,0,1,53.097329,1568865051,Ticket,e8f7ec0efe65b6fbb1f3be360de8498ad7145e983c4854936f1dfc4015355b8e
9ac0c259ca9a3e176cda3cb56c73a198cd88f405c2eaef129a5848ab906c4beb,1,0,1,53.097329,1568865051,Ticket,51af5f430fd1e63bacc0f718b792d61f03ea10a5a3ac9c6354f4cae932385382
dd8f19b60a3d8e897e20a6826abc5793946d01da58d195665bc04dcaaa7306de,1,0,1,53.097329,1568865051,Ticket,084a0159ea70b2d0fda4465ae3f58133ef7186580ccc8a54fde4be76292818c0
