tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180ac3073e1d0012a27da1e9ca5b648c732d447f20629933f4a8859cce4acd54,-1,4,1,39.39153306,1556701605,Regular,9043794a3cd936d1acb2125d1a907302a126551f34311a23c93b90cdeeb17bf4
b25ba97e8a2061b9b42d635f25bb1e6d5475f2a0b8aaa765186641a52845e157,-1,1,1,39.39784455,1556477019,Regular,c86dc0553ba7029526ffa31dfe171a334a6142ade815d5a2d904ccb689c460a4
9043794a3cd936d1acb2125d1a907302a126551f34311a23c93b90cdeeb17bf4,1,2,1,39.39153306,1556244460,Vote,180ac3073e1d0012a27da1e9ca5b648c732d447f20629933f4a8859cce4acd54
c86dc0553ba7029526ffa31dfe171a334a6142ade815d5a2d904ccb689c460a4,1,2,1,39.39784455,1556141600,Vote,b25ba97e8a2061b9b42d635f25bb1e6d5475f2a0b8aaa765186641a52845e157
96dbb3271683e683e897af5580bf0b02e0de6d185bb54c6056364f182b73f852,-1,28,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
96dbb3271683e683e897af5580bf0b02e0de6d185bb54c6056364f182b73f852,-1,27,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
96dbb3271683e683e897af5580bf0b02e0de6d185bb54c6056364f182b73f852,-1,29,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,5,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,8,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,7,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,6,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,0,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,1,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,2,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,3,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72,-1,4,1,38.76041411,1556003597,Regular,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
44b3f972984747d7a0d635f6b6085960a0734ba21b13348482734ad330debb08,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
484055e1223ae0ba2cf08fb151eec66b4b09aa31622eb354898392d2ad2007cd,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
