tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a67c50fe506cc1e87d79a6d304c4cb81145d8b3728d050462ece749d5fd416d,-1,24,1,4.19182225,1534187556,Regular,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
1a67c50fe506cc1e87d79a6d304c4cb81145d8b3728d050462ece749d5fd416d,-1,22,1,4.19182225,1534187556,Regular,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
1a67c50fe506cc1e87d79a6d304c4cb81145d8b3728d050462ece749d5fd416d,-1,23,1,4.19182225,1534187556,Regular,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
04026c2b9df263a43d0a62ee642318f736a0f5bb41cebff3bd71deb0ce8516bb,-1,0,1,4.19182225,1534187229,Ticket,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
0478fd86dedc0aa823a5e08c88f6fc87c8ca8f85bd6de6bf0e0765903feceb70,-1,0,1,4.19182225,1534187229,Ticket,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
4aa725d7a685559178e74b6d12ebab249809b943b48c61d784c4212c6be91a22,-1,0,1,4.19182225,1534187229,Ticket,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
7ab6263c87c533a1a13ebbb099b71469a33edf0d601af91d7d42f5e3b54b6512,-1,0,1,4.19182225,1534187229,Ticket,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
b7128d467ecb26ecad9b5370177173059ea5975f922f6e79e11a102d836694d5,-1,0,1,4.19182225,1534187229,Ticket,95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,7,1,4.19182225,1534187223,Regular,1a67c50fe506cc1e87d79a6d304c4cb81145d8b3728d050462ece749d5fd416d
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,6,1,4.19182225,1534187223,Regular,b7128d467ecb26ecad9b5370177173059ea5975f922f6e79e11a102d836694d5
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,5,1,4.19182225,1534187223,Regular,7ab6263c87c533a1a13ebbb099b71469a33edf0d601af91d7d42f5e3b54b6512
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,3,1,4.19182225,1534187223,Regular,4aa725d7a685559178e74b6d12ebab249809b943b48c61d784c4212c6be91a22
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,1,1,4.19182225,1534187223,Regular,04026c2b9df263a43d0a62ee642318f736a0f5bb41cebff3bd71deb0ce8516bb
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,4,1,4.19182225,1534187223,Regular,0478fd86dedc0aa823a5e08c88f6fc87c8ca8f85bd6de6bf0e0765903feceb70
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,0,1,4.19182225,1534187223,Regular,1a67c50fe506cc1e87d79a6d304c4cb81145d8b3728d050462ece749d5fd416d
95299552fac94bd1b76fee294082ff3c00fdd2bcfa8644980764bd0dd943d0cc,1,2,1,4.19182225,1534187223,Regular,1a67c50fe506cc1e87d79a6d304c4cb81145d8b3728d050462ece749d5fd416d
